"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201101WQSBOO.csv","2011FEB28111241","0112111475","I25",  32.56117,-117.14800,"20110112",1106,6,"m","",5.38,"ug/L","",24.858,"sigma-t","",7.8,"mg/L","",33.275,"ppt","",,"","",13.98,"C","",8.15,"pH","",,"","",60.97,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111476","I25",  32.56117,-117.14800,"20110112",1106,9,"m","",5.72,"ug/L","",24.857,"sigma-t","",7.85,"mg/L","",33.275,"ppt","",,"","",13.98,"C","",8.14,"pH","",,"","",60.04,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111477","I26",  32.57450,-117.14700,"20110112",1119,2,"m","",2.91,"ug/L","",25.058,"sigma-t","",8,"mg/L","",33.536,"ppt","",,"","",13.99,"C","",8.16,"pH","",,"","",76.32,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111478","I26",  32.57450,-117.14700,"20110112",1119,6,"m","",4.71,"ug/L","",24.935,"sigma-t","",7.79,"mg/L","",33.368,"ppt","",,"","",13.96,"C","",8.15,"pH","",,"","",66.75,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111479","I26",  32.57450,-117.14700,"20110112",1119,9,"m","",4.75,"ug/L","",24.9,"sigma-t","",7.75,"mg/L","",33.322,"ppt","",,"","",13.96,"C","",8.15,"pH","",,"","",60.28,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111480","I39",  32.57233,-117.16750,"20110112",1050,2,"m","",1.66,"ug/L","",24.823,"sigma-t","",7.89,"mg/L","",33.239,"ppt","",,"","",14.02,"C","",8.15,"pH","",,"","",83.06,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111481","I39",  32.57233,-117.16750,"20110112",1050,12,"m","",4.11,"ug/L","",24.851,"sigma-t","",7.84,"mg/L","",33.27,"ppt","",,"","",14,"C","",8.15,"pH","",,"","",84.23,"%",
"201101WQSBOO.csv","2011FEB28111241","0112111482","I39",  32.57233,-117.16750,"20110112",1050,18,"m","",2.72,"ug/L","",25.007,"sigma-t","",6.86,"mg/L","",33.3,"ppt","",,"","",13.35,"C","",8.06,"pH","",,"","",80.07,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111609","I25",  32.56117,-117.14800,"20110118",839,2,"m","",13.26,"ug/L","",24.907,"sigma-t","",8.12,"mg/L","",33.246,"ppt","",,"","",13.64,"C","",8.06,"pH","",,"","",58.38,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111610","I25",  32.56117,-117.14800,"20110118",839,6,"m","",10.27,"ug/L","",25.071,"sigma-t","",6.4,"mg/L","",33.329,"ppt","",,"","",13.14,"C","",7.97,"pH","",,"","",54,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111611","I25",  32.56117,-117.14800,"20110118",839,9,"m","",9.19,"ug/L","",25.071,"sigma-t","",6.46,"mg/L","",33.327,"ppt","",,"","",13.13,"C","",7.97,"pH","",,"","",50.78,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111612","I26",  32.57450,-117.14700,"20110118",852,2,"m","",9.56,"ug/L","",24.869,"sigma-t","",8.23,"mg/L","",33.22,"ppt","",,"","",13.72,"C","",8.1,"pH","",,"","",68.3,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111613","I26",  32.57450,-117.14700,"20110118",852,6,"m","",12.72,"ug/L","",24.903,"sigma-t","",8.07,"mg/L","",33.251,"ppt","",,"","",13.67,"C","",8.1,"pH","",,"","",68.5,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111614","I26",  32.57450,-117.14700,"20110118",852,9,"m","",10.09,"ug/L","",24.988,"sigma-t","",7.11,"mg/L","",33.296,"ppt","",,"","",13.43,"C","",8.05,"pH","",,"","",71.32,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111615","I39",  32.57233,-117.16750,"20110118",825,2,"m","",10.82,"ug/L","",24.805,"sigma-t","",8.56,"mg/L","",33.21,"ppt","",,"","",14,"C","",8.04,"pH","",,"","",80.82,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111616","I39",  32.57233,-117.16750,"20110118",825,12,"m","",7.92,"ug/L","",24.911,"sigma-t","",7.75,"mg/L","",33.244,"ppt","",,"","",13.61,"C","",8.01,"pH","",,"","",84.04,"%",
"201101WQSBOO.csv","2011FEB28111241","0118111617","I39",  32.57233,-117.16750,"20110118",825,18,"m","",6.59,"ug/L","",25.107,"sigma-t","",6.35,"mg/L","",33.312,"ppt","",,"","",12.89,"C","",7.91,"pH","",,"","",70.81,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111984","I25",  32.56117,-117.14800,"20110123",1031,2,"m","",3.36,"ug/L","",24.795,"sigma-t","",8.43,"mg/L","",33.3,"ppt","",,"","",14.38,"C","",8.21,"pH","",,"","",78.29,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111985","I25",  32.56117,-117.14800,"20110123",1031,6,"m","",7.16,"ug/L","",24.813,"sigma-t","",8.42,"mg/L","",33.297,"ppt","",,"","",14.28,"C","",8.2,"pH","",,"","",77.22,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111986","I25",  32.56117,-117.14800,"20110123",1031,9,"m","",6.76,"ug/L","",24.814,"sigma-t","",8.32,"mg/L","",33.296,"ppt","",,"","",14.27,"C","",8.2,"pH","",,"","",75.03,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111987","I26",  32.57450,-117.14700,"20110123",1042,2,"m","",3.89,"ug/L","",24.784,"sigma-t","",8.58,"mg/L","",33.303,"ppt","",,"","",14.44,"C","",8.21,"pH","",,"","",77.7,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111988","I26",  32.57450,-117.14700,"20110123",1042,6,"m","",8.56,"ug/L","",24.803,"sigma-t","",8.62,"mg/L","",33.299,"ppt","",,"","",14.34,"C","",8.21,"pH","",,"","",76.67,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111989","I26",  32.57450,-117.14700,"20110123",1042,9,"m","",8.6,"ug/L","",24.806,"sigma-t","",8.47,"mg/L","",33.297,"ppt","",,"","",14.31,"C","",8.2,"pH","",,"","",75.32,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111990","I39",  32.57233,-117.16750,"20110123",1021,2,"m","",2.32,"ug/L","",24.787,"sigma-t","",8.52,"mg/L","",33.301,"ppt","",,"","",14.41,"C","",8.21,"pH","",,"","",85.56,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111991","I39",  32.57233,-117.16750,"20110123",1021,12,"m","",9.77,"ug/L","",24.837,"sigma-t","",8.11,"mg/L","",33.306,"ppt","",,"","",14.2,"C","",8.18,"pH","",,"","",79.04,"%",
"201101WQSBOO.csv","2011FEB28111241","0123111992","I39",  32.57233,-117.16750,"20110123",1021,18,"m","",9.34,"ug/L","",24.844,"sigma-t","",8.05,"mg/L","",33.307,"ppt","",,"","",14.17,"C","",8.17,"pH","",,"","",73.02,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111090","I25",  32.56117,-117.14800,"20110131",1120,2,"m","",9.15,"ug/L","",24.774,"sigma-t","",9.02,"mg/L","",33.312,"ppt","",,"","",14.52,"C","",8.24,"pH","",,"","",51.76,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111091","I25",  32.56117,-117.14800,"20110131",1120,6,"m","",18.95,"ug/L","",24.832,"sigma-t","",8.66,"mg/L","",33.26,"ppt","",,"","",14.06,"C","",8.2,"pH","",,"","",64.16,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111092","I25",  32.56117,-117.14800,"20110131",1120,9,"m","",17.5,"ug/L","",24.833,"sigma-t","",8.54,"mg/L","",33.262,"ppt","",,"","",14.05,"C","",8.2,"pH","",,"","",61.11,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111093","I26",  32.57450,-117.14700,"20110131",1135,2,"m","",14.42,"ug/L","",24.808,"sigma-t","",9.39,"mg/L","",33.304,"ppt","",,"","",14.33,"C","",8.26,"pH","",,"","",49.34,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111094","I26",  32.57450,-117.14700,"20110131",1135,6,"m","",19.25,"ug/L","",24.885,"sigma-t","",8.54,"mg/L","",33.29,"ppt","",,"","",13.91,"C","",8.19,"pH","",,"","",62.97,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111095","I26",  32.57450,-117.14700,"20110131",1135,9,"m","",14.83,"ug/L","",24.894,"sigma-t","",7.52,"mg/L","",33.28,"ppt","",,"","",13.83,"C","",8.13,"pH","",,"","",19.73,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111096","I39",  32.57233,-117.16750,"20110131",1106,2,"m","",5.05,"ug/L","",24.784,"sigma-t","",8.7,"mg/L","",33.277,"ppt","",,"","",14.34,"C","",8.21,"pH","",,"","",78.84,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111097","I39",  32.57233,-117.16750,"20110131",1106,12,"m","",16.78,"ug/L","",24.873,"sigma-t","",8.26,"mg/L","",33.276,"ppt","",,"","",13.91,"C","",8.18,"pH","",,"","",78.18,"%",
"201101WQSBOO.csv","2011FEB28111241","0131111098","I39",  32.57233,-117.16750,"20110131",1106,18,"m","",8.27,"ug/L","",25.037,"sigma-t","",6.53,"mg/L","",33.316,"ppt","",,"","",13.26,"C","",8.01,"pH","",,"","",62.75,"%",
