"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201103WQSBOO.csv","2011APR27085427","0312111929","I26",  32.57450,-117.14700,"20110312",839,2,"m","",24.38,"ug/L","",24.963,"sigma-t","",11.74,"mg/L","",33.322,"ppt","",,"","",13.65,"C","",8.34,"pH","",,"","",67.97,"%",
"201103WQSBOO.csv","2011APR27085427","0312111930","I26",  32.57450,-117.14700,"20110312",839,6,"m","",33.07,"ug/L","",25.24,"sigma-t","",11.44,"mg/L","",33.425,"ppt","",,"","",12.66,"C","",8.26,"pH","",,"","",67.5,"%",
"201103WQSBOO.csv","2011APR27085427","0312111931","I26",  32.57450,-117.14700,"20110312",839,9,"m","",46.86,"ug/L","",25.276,"sigma-t","",10.49,"mg/L","",33.417,"ppt","",,"","",12.44,"C","",8.18,"pH","",,"","",51.99,"%",
"201103WQSBOO.csv","2011APR27085427","0312111932","I39",  32.57233,-117.16750,"20110312",805,2,"m","",26.2,"ug/L","",25.012,"sigma-t","",12.65,"mg/L","",33.379,"ppt","",,"","",13.62,"C","",8.36,"pH","",,"","",68.34,"%",
"201103WQSBOO.csv","2011APR27085427","0312111933","I39",  32.57233,-117.16750,"20110312",805,12,"m","",30.69,"ug/L","",25.384,"sigma-t","",9.14,"mg/L","",33.467,"ppt","",,"","",12.08,"C","",8.08,"pH","",,"","",67.47,"%",
"201103WQSBOO.csv","2011APR27085427","0312111934","I39",  32.57233,-117.16750,"20110312",805,18,"m","",47.01,"ug/L","",25.611,"sigma-t","",7.47,"mg/L","",33.562,"ppt","",,"","",11.25,"C","",7.92,"pH","",,"","",57.04,"%",
"201103WQSBOO.csv","2011APR27085427","0316111503","I25",  32.56117,-117.14800,"20110316",1127,2,"m","",14.66,"ug/L","",25.262,"sigma-t","",8.88,"mg/L","",33.527,"ppt","",,"","",12.95,"C","",8.14,"pH","",,"","",73.95,"%",
"201103WQSBOO.csv","2011APR27085427","0316111504","I25",  32.56117,-117.14800,"20110316",1127,6,"m","",11.51,"ug/L","",25.497,"sigma-t","",5.64,"mg/L","",33.535,"ppt","",,"","",11.75,"C","",7.86,"pH","",,"","",53.64,"%",
"201103WQSBOO.csv","2011APR27085427","0316111505","I25",  32.56117,-117.14800,"20110316",1127,9,"m","",16.74,"ug/L","",25.545,"sigma-t","",4.42,"mg/L","",33.543,"ppt","",,"","",11.53,"C","",7.81,"pH","",,"","",32.03,"%",
"201103WQSBOO.csv","2011APR27085427","0316111506","I26",  32.57450,-117.14700,"20110316",1140,2,"m","",17.31,"ug/L","",25.197,"sigma-t","",9.83,"mg/L","",33.484,"ppt","",,"","",13.11,"C","",8.21,"pH","",,"","",77.26,"%",
"201103WQSBOO.csv","2011APR27085427","0316111507","I26",  32.57450,-117.14700,"20110316",1140,6,"m","",14.12,"ug/L","",25.573,"sigma-t","",5.45,"mg/L","",33.543,"ppt","",,"","",11.38,"C","",7.87,"pH","",,"","",61.97,"%",
"201103WQSBOO.csv","2011APR27085427","0316111508","I26",  32.57450,-117.14700,"20110316",1140,9,"m","",15.43,"ug/L","",25.585,"sigma-t","",4.72,"mg/L","",33.543,"ppt","",,"","",11.31,"C","",7.81,"pH","",,"","",49.74,"%",
"201103WQSBOO.csv","2011APR27085427","0316111509","I39",  32.57233,-117.16750,"20110316",1113,2,"m","",20.52,"ug/L","",24.993,"sigma-t","",9.72,"mg/L","",33.465,"ppt","",,"","",14.04,"C","",8.26,"pH","",,"","",69.15,"%",
"201103WQSBOO.csv","2011APR27085427","0316111510","I39",  32.57233,-117.16750,"20110316",1113,12,"m","",17.56,"ug/L","",25.402,"sigma-t","",8.06,"mg/L","",33.497,"ppt","",,"","",12.11,"C","",8.07,"pH","",,"","",79.06,"%",
"201103WQSBOO.csv","2011APR27085427","0316111511","I39",  32.57233,-117.16750,"20110316",1113,18,"m","",18.74,"ug/L","",25.638,"sigma-t","",4.58,"mg/L","",33.563,"ppt","",,"","",11.1,"C","",7.78,"pH","",,"","",36.28,"%",
"201103WQSBOO.csv","2011APR27085427","0322111150","I25",  32.56117,-117.14800,"20110322",1131,2,"m","",8.36,"ug/L","",25.054,"sigma-t","",8.83,"mg/L","",33.322,"ppt","",,"","",13.2,"C","",8.18,"pH","",,"","",27.87,"%",
"201103WQSBOO.csv","2011APR27085427","0322111151","I25",  32.56117,-117.14800,"20110322",1131,6,"m","",25.75,"ug/L","",25.194,"sigma-t","",8.86,"mg/L","",33.436,"ppt","",,"","",12.93,"C","",8.19,"pH","",,"","",58.17,"%",
"201103WQSBOO.csv","2011APR27085427","0322111152","I25",  32.56117,-117.14800,"20110322",1131,9,"m","",23.3,"ug/L","",25.202,"sigma-t","",8.61,"mg/L","",33.442,"ppt","",,"","",12.92,"C","",8.17,"pH","",,"","",56.97,"%",
"201103WQSBOO.csv","2011APR27085427","0322111153","I26",  32.57450,-117.14700,"20110322",1143,2,"m","",9.53,"ug/L","",25.051,"sigma-t","",8.84,"mg/L","",33.321,"ppt","",,"","",13.21,"C","",8.18,"pH","",,"","",33.31,"%",
"201103WQSBOO.csv","2011APR27085427","0322111154","I26",  32.57450,-117.14700,"20110322",1143,6,"m","",20.09,"ug/L","",25.184,"sigma-t","",8.68,"mg/L","",33.425,"ppt","",,"","",12.95,"C","",8.17,"pH","",,"","",49.74,"%",
"201103WQSBOO.csv","2011APR27085427","0322111155","I26",  32.57450,-117.14700,"20110322",1143,9,"m","",22.39,"ug/L","",25.199,"sigma-t","",8.55,"mg/L","",33.437,"ppt","",,"","",12.92,"C","",8.15,"pH","",,"","",33.83,"%",
"201103WQSBOO.csv","2011APR27085427","0322111156","I39",  32.57233,-117.16750,"20110322",1115,2,"m","",9.18,"ug/L","",25.071,"sigma-t","",9.04,"mg/L","",33.307,"ppt","",,"","",13.06,"C","",8.19,"pH","",,"","",38.61,"%",
"201103WQSBOO.csv","2011APR27085427","0322111157","I39",  32.57233,-117.16750,"20110322",1115,12,"m","",26.88,"ug/L","",25.247,"sigma-t","",8.57,"mg/L","",33.454,"ppt","",,"","",12.74,"C","",8.16,"pH","",,"","",77.73,"%",
"201103WQSBOO.csv","2011APR27085427","0322111158","I39",  32.57233,-117.16750,"20110322",1115,18,"m","",32.18,"ug/L","",25.267,"sigma-t","",8.36,"mg/L","",33.457,"ppt","",,"","",12.65,"C","",8.14,"pH","",,"","",59.82,"%",
"201103WQSBOO.csv","2011APR27085427","0327111553","I25",  32.56117,-117.14800,"20110327",1043,2,"m","",8.74,"ug/L","",24.913,"sigma-t","",8.65,"mg/L","",33.382,"ppt","",,"","",14.12,"C","",8.2,"pH","",,"","",61.61,"%",
"201103WQSBOO.csv","2011APR27085427","0327111554","I25",  32.56117,-117.14800,"20110327",1043,6,"m","",20.45,"ug/L","",25.154,"sigma-t","",7.63,"mg/L","",33.43,"ppt","",,"","",13.12,"C","",8.13,"pH","",,"","",56.93,"%",
"201103WQSBOO.csv","2011APR27085427","0327111555","I25",  32.56117,-117.14800,"20110327",1043,9,"m","",20.83,"ug/L","",25.157,"sigma-t","",7.58,"mg/L","",33.434,"ppt","",,"","",13.12,"C","",8.12,"pH","",,"","",54.64,"%",
"201103WQSBOO.csv","2011APR27085427","0327111556","I26",  32.57450,-117.14700,"20110327",1054,2,"m","",9.18,"ug/L","",25.052,"sigma-t","",8.73,"mg/L","",33.429,"ppt","",,"","",13.62,"C","",8.21,"pH","",,"","",65.32,"%",
"201103WQSBOO.csv","2011APR27085427","0327111557","I26",  32.57450,-117.14700,"20110327",1054,6,"m","",18.48,"ug/L","",25.194,"sigma-t","",8.3,"mg/L","",33.456,"ppt","",,"","",13.01,"C","",8.16,"pH","",,"","",76.1,"%",
"201103WQSBOO.csv","2011APR27085427","0327111558","I26",  32.57450,-117.14700,"20110327",1054,9,"m","",20.27,"ug/L","",25.227,"sigma-t","",6.88,"mg/L","",33.453,"ppt","",,"","",12.83,"C","",8.08,"pH","",,"","",42.84,"%",
"201103WQSBOO.csv","2011APR27085427","0327111559","I39",  32.57233,-117.16750,"20110327",1030,2,"m","",8.7,"ug/L","",25.044,"sigma-t","",8.56,"mg/L","",33.414,"ppt","",,"","",13.6,"C","",8.2,"pH","",,"","",74.15,"%",
"201103WQSBOO.csv","2011APR27085427","0327111560","I39",  32.57233,-117.16750,"20110327",1030,12,"m","",21.81,"ug/L","",25.328,"sigma-t","",6.75,"mg/L","",33.497,"ppt","",,"","",12.49,"C","",8.06,"pH","",,"","",61.65,"%",
"201103WQSBOO.csv","2011APR27085427","0327111561","I39",  32.57233,-117.16750,"20110327",1030,18,"m","",22.02,"ug/L","",25.527,"sigma-t","",5.11,"mg/L","",33.571,"ppt","",,"","",11.75,"C","",7.93,"pH","",,"","",57.01,"%",
