"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201102WQSBOO.csv","2011APR27085426","0205111617","I26",  32.57450,-117.14700,"20110205",1204,6,"m","",14.61,"ug/L","",25.319,"sigma-t","",7.44,"mg/L","",33.386,"ppt","",,"","",12.09,"C","",8.08,"pH","",,"","",69.92,"%",
"201102WQSBOO.csv","2011APR27085426","0205111618","I26",  32.57450,-117.14700,"20110205",1204,9,"m","",9.02,"ug/L","",25.337,"sigma-t","",6.12,"mg/L","",33.362,"ppt","",,"","",11.89,"C","",7.99,"pH","",,"","",72.17,"%",
"201102WQSBOO.csv","2011APR27085426","0205111619","I39",  32.57233,-117.16750,"20110205",1131,2,"m","",11.85,"ug/L","",25.011,"sigma-t","",8.67,"mg/L","",33.369,"ppt","",,"","",13.59,"C","",8.2,"pH","",,"","",70.38,"%",
"201102WQSBOO.csv","2011APR27085426","0205111620","I39",  32.57233,-117.16750,"20110205",1131,12,"m","",19.21,"ug/L","",25.165,"sigma-t","",7.58,"mg/L","",33.326,"ppt","",,"","",12.65,"C","",8.12,"pH","",,"","",78.97,"%",
"201102WQSBOO.csv","2011APR27085426","0205111621","I39",  32.57233,-117.16750,"20110205",1131,18,"m","",3.6,"ug/L","",25.468,"sigma-t","",5.95,"mg/L","",33.402,"ppt","",,"","",11.35,"C","",7.96,"pH","",,"","",82.39,"%",
"201102WQSBOO.csv","2011APR27085426","0217111524","I25",  32.56117,-117.14800,"20110217",1105,2,"m","",9.3,"ug/L","",24.709,"sigma-t","",7.35,"mg/L","",33.155,"ppt","",,"","",14.25,"C","",8.16,"pH","",,"","",58.14,"%",
"201102WQSBOO.csv","2011APR27085426","0217111525","I25",  32.56117,-117.14800,"20110217",1105,6,"m","",6.98,"ug/L","",25.022,"sigma-t","",7.87,"mg/L","",33.338,"ppt","",,"","",13.42,"C","",8.08,"pH","",,"","",67.86,"%",
"201102WQSBOO.csv","2011APR27085426","0217111526","I25",  32.56117,-117.14800,"20110217",1105,9,"m","",11.42,"ug/L","",25.018,"sigma-t","",7.31,"mg/L","",33.327,"ppt","",,"","",13.4,"C","",8.08,"pH","",,"","",65.1,"%",
"201102WQSBOO.csv","2011APR27085426","0217111527","I26",  32.57450,-117.14700,"20110217",1120,2,"m","",1.9,"ug/L","",24.742,"sigma-t","",8.7,"mg/L","",33.313,"ppt","",,"","",14.67,"C","",8.19,"pH","",,"","",69.28,"%",
"201102WQSBOO.csv","2011APR27085426","0217111528","I26",  32.57450,-117.14700,"20110217",1120,6,"m","",8.45,"ug/L","",24.964,"sigma-t","",8.36,"mg/L","",33.332,"ppt","",,"","",13.68,"C","",8.14,"pH","",,"","",80.74,"%",
"201102WQSBOO.csv","2011APR27085426","0217111529","I26",  32.57450,-117.14700,"20110217",1120,9,"m","",16.69,"ug/L","",25.05,"sigma-t","",7.53,"mg/L","",33.328,"ppt","",,"","",13.24,"C","",8.08,"pH","",,"","",42.3,"%",
"201102WQSBOO.csv","2011APR27085426","0217111530","I39",  32.57233,-117.16750,"20110217",1051,2,"m","",2.93,"ug/L","",24.809,"sigma-t","",8.41,"mg/L","",33.312,"ppt","",,"","",14.35,"C","",8.17,"pH","",,"","",81.52,"%",
"201102WQSBOO.csv","2011APR27085426","0217111531","I39",  32.57233,-117.16750,"20110217",1051,12,"m","",10.02,"ug/L","",24.908,"sigma-t","",8.25,"mg/L","",33.321,"ppt","",,"","",13.91,"C","",8.15,"pH","",,"","",84.21,"%",
"201102WQSBOO.csv","2011APR27085426","0217111532","I39",  32.57233,-117.16750,"20110217",1051,18,"m","",12.49,"ug/L","",25.146,"sigma-t","",7.44,"mg/L","",33.354,"ppt","",,"","",12.86,"C","",8.06,"pH","",,"","",84.06,"%",
"201102WQSBOO.csv","2011APR27085426","0223111557","I25",  32.56117,-117.14800,"20110223",1139,2,"m","",5.47,"ug/L","",24.365,"sigma-t","",8.37,"mg/L","",32.721,"ppt","",,"","",14.3,"C","",8.17,"pH","",,"","",63.59,"%",
"201102WQSBOO.csv","2011APR27085426","0223111558","I25",  32.56117,-117.14800,"20110223",1139,6,"m","",7.81,"ug/L","",24.983,"sigma-t","",7.61,"mg/L","",33.32,"ppt","",,"","",13.54,"C","",8.13,"pH","",,"","",76.32,"%",
"201102WQSBOO.csv","2011APR27085426","0223111559","I25",  32.56117,-117.14800,"20110223",1139,9,"m","",4.07,"ug/L","",25.181,"sigma-t","",6.48,"mg/L","",33.361,"ppt","",,"","",12.7,"C","",8.03,"pH","",,"","",81.58,"%",
"201102WQSBOO.csv","2011APR27085426","0223111560","I26",  32.57450,-117.14700,"20110223",1154,2,"m","",3.77,"ug/L","",24.923,"sigma-t","",8.19,"mg/L","",33.321,"ppt","",,"","",13.84,"C","",8.16,"pH","",,"","",76.87,"%",
"201102WQSBOO.csv","2011APR27085426","0223111561","I26",  32.57450,-117.14700,"20110223",1154,6,"m","",3.33,"ug/L","",25.136,"sigma-t","",7,"mg/L","",33.375,"ppt","",,"","",12.99,"C","",8.07,"pH","",,"","",81.06,"%",
"201102WQSBOO.csv","2011APR27085426","0223111562","I26",  32.57450,-117.14700,"20110223",1154,9,"m","",3.37,"ug/L","",25.221,"sigma-t","",6.34,"mg/L","",33.371,"ppt","",,"","",12.54,"C","",8.01,"pH","",,"","",81.66,"%",
"201102WQSBOO.csv","2011APR27085426","0223111563","I39",  32.57233,-117.16750,"20110223",1124,2,"m","",3.53,"ug/L","",25.046,"sigma-t","",8.67,"mg/L","",33.617,"ppt","",,"","",14.34,"C","",8.2,"pH","",,"","",80.38,"%",
"201102WQSBOO.csv","2011APR27085426","0223111564","I39",  32.57233,-117.16750,"20110223",1124,12,"m","",16.11,"ug/L","",24.929,"sigma-t","",8.66,"mg/L","",33.367,"ppt","",,"","",13.98,"C","",8.2,"pH","",,"","",79.49,"%",
"201102WQSBOO.csv","2011APR27085426","0223111565","I39",  32.57233,-117.16750,"20110223",1124,18,"m","",4.74,"ug/L","",25.35,"sigma-t","",6.4,"mg/L","",33.434,"ppt","",,"","",12.12,"C","",8,"pH","",,"","",84.68,"%",
"201102WQSBOO.csv","2011APR27085426","0228111884","I25",  32.56117,-117.14800,"20110228",1031,2,"m","",2.92,"ug/L","",25.139,"sigma-t","",7.4,"mg/L","",33.355,"ppt","",,"","",12.89,"C","",8.06,"pH","",,"","",62.93,"%",
"201102WQSBOO.csv","2011APR27085426","0228111885","I25",  32.56117,-117.14800,"20110228",1031,6,"m","",6.63,"ug/L","",25.342,"sigma-t","",6.51,"mg/L","",33.408,"ppt","",,"","",12.06,"C","",8.01,"pH","",,"","",73.59,"%",
"201102WQSBOO.csv","2011APR27085426","0228111886","I25",  32.56117,-117.14800,"20110228",1031,9,"m","",3.18,"ug/L","",25.457,"sigma-t","",5.23,"mg/L","",33.427,"ppt","",,"","",11.52,"C","",7.9,"pH","",,"","",76.7,"%",
"201102WQSBOO.csv","2011APR27085426","0228111887","I26",  32.57450,-117.14700,"20110228",1045,2,"m","",3.03,"ug/L","",25.173,"sigma-t","",7.2,"mg/L","",33.36,"ppt","",,"","",12.75,"C","",8.05,"pH","",,"","",70.95,"%",
"201102WQSBOO.csv","2011APR27085426","0228111888","I26",  32.57450,-117.14700,"20110228",1045,6,"m","",2.55,"ug/L","",25.525,"sigma-t","",5.26,"mg/L","",33.444,"ppt","",,"","",11.22,"C","",7.89,"pH","",,"","",75.82,"%",
"201102WQSBOO.csv","2011APR27085426","0228111889","I26",  32.57450,-117.14700,"20110228",1045,9,"m","",2.85,"ug/L","",25.532,"sigma-t","",5.18,"mg/L","",33.446,"ppt","",,"","",11.19,"C","",7.88,"pH","",,"","",76.26,"%",
"201102WQSBOO.csv","2011APR27085426","0228111890","I39",  32.57233,-117.16750,"20110228",1016,2,"m","",4.25,"ug/L","",25.042,"sigma-t","",8.01,"mg/L","",33.304,"ppt","",,"","",13.18,"C","",8.12,"pH","",,"","",75.89,"%",
"201102WQSBOO.csv","2011APR27085426","0228111891","I39",  32.57233,-117.16750,"20110228",1016,12,"m","",4.99,"ug/L","",25.526,"sigma-t","",5.98,"mg/L","",33.457,"ppt","",,"","",11.27,"C","",7.95,"pH","",,"","",83.13,"%",
"201102WQSBOO.csv","2011APR27085426","0228111892","I39",  32.57233,-117.16750,"20110228",1016,18,"m","",2.31,"ug/L","",25.591,"sigma-t","",5.04,"mg/L","",33.469,"ppt","",,"","",10.96,"C","",7.87,"pH","",,"","",84.21,"%",
