"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQPL.csv","2008MAY29152848","0417011802","E16",  32.67533,-117.31783,"20010417",830,1.5,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011803","E16",  32.67533,-117.31783,"20010417",830,42.7,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011804","E16",  32.67533,-117.31783,"20010417",830,88.4,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011805","E18",  32.67300,-117.33133,"20010417",758,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011806","E18",  32.67300,-117.33133,"20010417",758,42.7,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011807","E18",  32.67300,-117.33133,"20010417",758,115.8,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011808","E2",  32.62417,-117.31817,"20010417",1047,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011809","E2",  32.62417,-117.31817,"20010417",1047,42.7,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011810","E2",  32.62417,-117.31817,"20010417",1047,97.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011811","E5",  32.63967,-117.32133,"20010417",1028,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011812","E5",  32.63967,-117.32133,"20010417",1028,42.7,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011813","E5",  32.63967,-117.32133,"20010417",1028,97.5,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011814","E8",  32.64850,-117.32233,"20010417",1012,1.5,"m","",,"","",,"","",,"","",,"","",6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011815","E8",  32.64850,-117.32233,"20010417",1012,42.7,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417011816","E8",  32.64850,-117.32233,"20010417",1012,97.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0417012521","B1",  32.58333,-117.26967,"20010417",1116,1.5,"m","",7.6022,"ug/L","",25.1667,"sigma-t","",7.14171,"mg/L","",33.6207,"ppt","",,"","",13.8,"C","",7.922,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0417012522","B1",  32.58333,-117.26967,"20010417",1116,42.7,"m","",4.6182,"ug/L","",26.2729,"sigma-t","",3.12119,"mg/L","",34.0881,"ppt","",,"","",9.8,"C","",7.549,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012523","B1",  32.58333,-117.26967,"20010417",1116,61,"m","",4.5683,"ug/L","",26.3509,"sigma-t","",2.29644,"mg/L","",34.1652,"ppt","",,"","",9.7,"C","",7.489,"pH","",,"","",89,"%",
"200104WQPL.csv","2008MAY29152848","0417012524","E2",  32.62417,-117.31817,"20010417",1047,79.2,"m","",4.4176,"ug/L","",26.418,"sigma-t","",2.08981,"mg/L","",34.2043,"ppt","",,"","",9.5,"C","",7.486,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012525","E2",  32.62417,-117.31817,"20010417",1047,42.7,"m","",4.6572,"ug/L","",26.2341,"sigma-t","",3.1611,"mg/L","",34.0492,"ppt","",,"","",9.9,"C","",7.561,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012526","E2",  32.62417,-117.31817,"20010417",1047,97.5,"m","NA",,"ug/L","",26.4521,"sigma-t","",,"mg/L","",34.2203,"ppt","",,"","",9.4,"C","",7.46,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012527","E2",  32.62417,-117.31817,"20010417",1047,1.5,"m","",7.5864,"ug/L","",24.808,"sigma-t","",7.67318,"mg/L","",33.5117,"ppt","",,"","",15.1,"C","",7.989,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0417012528","E2",  32.62417,-117.31817,"20010417",1047,61,"m","",4.4905,"ug/L","",26.2952,"sigma-t","",2.6941,"mg/L","",34.1065,"ppt","",,"","",9.8,"C","",7.53,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012529","E5",  32.63967,-117.32133,"20010417",1028,1.5,"m","",7.6352,"ug/L","",24.749,"sigma-t","",7.99306,"mg/L","",33.4916,"ppt","",,"","",15.3,"C","",8.025,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0417012530","E5",  32.63967,-117.32133,"20010417",1028,42.7,"m","",4.4931,"ug/L","",26.2583,"sigma-t","",3.04902,"mg/L","",34.0728,"ppt","",,"","",9.8,"C","",7.566,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012531","E5",  32.63967,-117.32133,"20010417",1028,79.2,"m","",4.5155,"ug/L","",26.4015,"sigma-t","",2.10642,"mg/L","",34.1929,"ppt","",,"","",9.5,"C","",7.5,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012532","E5",  32.63967,-117.32133,"20010417",1028,61,"m","",4.4129,"ug/L","",26.2953,"sigma-t","",2.70544,"mg/L","",34.101,"ppt","",,"","",9.7,"C","",7.548,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012533","E5",  32.63967,-117.32133,"20010417",1028,97.5,"m","",4.3435,"ug/L","",26.4473,"sigma-t","",1.72198,"mg/L","",34.2177,"ppt","",,"","",9.4,"C","",7.472,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012534","E8",  32.64850,-117.32233,"20010417",1012,1.5,"m","",7.256,"ug/L","",24.7499,"sigma-t","",7.92555,"mg/L","",33.4865,"ppt","",,"","",15.3,"C","",8.027,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0417012535","E8",  32.64850,-117.32233,"20010417",1012,42.7,"m","",4.5937,"ug/L","",26.2311,"sigma-t","",2.84072,"mg/L","",34.0517,"ppt","",,"","",9.9,"C","",7.547,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012536","E8",  32.64850,-117.32233,"20010417",1012,61,"m","",4.5373,"ug/L","",26.2955,"sigma-t","",2.66638,"mg/L","",34.1128,"ppt","",,"","",9.8,"C","",7.549,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012537","E8",  32.64850,-117.32233,"20010417",1012,97.5,"m","",4.4922,"ug/L","",26.4438,"sigma-t","",1.84237,"mg/L","",34.217,"ppt","",,"","",9.4,"C","",7.48,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012538","E8",  32.64850,-117.32233,"20010417",1012,79.2,"m","",4.4615,"ug/L","",26.3741,"sigma-t","",2.39743,"mg/L","",34.1716,"ppt","",,"","",9.6,"C","",7.524,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012539","E10",  32.65833,-117.31350,"20010417",953,79.2,"m","",4.4564,"ug/L","",26.4081,"sigma-t","",2.12983,"mg/L","",34.1978,"ppt","",,"","",9.5,"C","",7.514,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012540","E10",  32.65833,-117.31350,"20010417",953,88.4,"m","",4.4665,"ug/L","",26.4142,"sigma-t","",1.90884,"mg/L","",34.2008,"ppt","",,"","",9.5,"C","",7.491,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0417012541","E10",  32.65833,-117.31350,"20010417",953,1.5,"m","",8.1392,"ug/L","",24.9105,"sigma-t","",7.86792,"mg/L","",33.5602,"ppt","",,"","",14.8,"C","",8.029,"pH","",,"","",72,"%",
"200104WQPL.csv","2008MAY29152848","0417012542","E10",  32.65833,-117.31350,"20010417",953,42.7,"m","",4.612,"ug/L","",26.2156,"sigma-t","",2.36748,"mg/L","",34.015,"ppt","",,"","",9.8,"C","",7.526,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0417012543","E10",  32.65833,-117.31350,"20010417",953,61,"m","",4.4819,"ug/L","",26.3202,"sigma-t","",2.40766,"mg/L","",34.1433,"ppt","",,"","",9.8,"C","",7.538,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012544","E12",  32.65617,-117.33267,"20010417",927,1.5,"m","",5.543,"ug/L","",24.6895,"sigma-t","",8.64541,"mg/L","",33.4732,"ppt","",,"","",15.5,"C","",8.099,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0417012545","E12",  32.65617,-117.33267,"20010417",927,42.7,"m","",4.5872,"ug/L","",26.2132,"sigma-t","",3.13075,"mg/L","",34.0277,"ppt","",,"","",9.9,"C","",7.598,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012546","E12",  32.65617,-117.33267,"20010417",927,61,"m","",4.4148,"ug/L","",26.3158,"sigma-t","",2.53707,"mg/L","",34.1182,"ppt","",,"","",9.7,"C","",7.55,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012547","E12",  32.65617,-117.33267,"20010417",927,79.2,"m","",4.3266,"ug/L","",26.385,"sigma-t","",2.28923,"mg/L","",34.1663,"ppt","",,"","",9.5,"C","",7.53,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012548","E12",  32.65617,-117.33267,"20010417",927,97.5,"m","",4.3171,"ug/L","",26.4649,"sigma-t","",1.68954,"mg/L","",34.2283,"ppt","",,"","",9.3,"C","",7.483,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012549","E14",  32.66567,-117.32483,"20010417",910,1.5,"m","",7.796,"ug/L","",24.7244,"sigma-t","",8.21389,"mg/L","",33.473,"ppt","",,"","",15.3,"C","",8.06,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0417012550","E14",  32.66567,-117.32483,"20010417",910,79.2,"m","",4.3901,"ug/L","",26.3692,"sigma-t","",1.93268,"mg/L","",34.1452,"ppt","",,"","",9.5,"C","",7.494,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012551","E14",  32.66567,-117.32483,"20010417",910,97.5,"m","",4.39,"ug/L","",26.4585,"sigma-t","",1.63805,"mg/L","",34.2255,"ppt","",,"","",9.3,"C","",7.477,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012552","E14",  32.66567,-117.32483,"20010417",910,42.7,"m","",4.531,"ug/L","",26.2461,"sigma-t","",2.78531,"mg/L","",34.0576,"ppt","",,"","",9.8,"C","",7.566,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012553","E14",  32.66567,-117.32483,"20010417",910,61,"m","",4.4728,"ug/L","",26.3191,"sigma-t","",2.25525,"mg/L","",34.0984,"ppt","",,"","",9.6,"C","",7.524,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012554","E16",  32.67533,-117.31783,"20010417",830,79.2,"m","",4.674,"ug/L","",26.3775,"sigma-t","",1.93492,"mg/L","",34.1484,"ppt","",,"","",9.5,"C","",7.495,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012555","E16",  32.67533,-117.31783,"20010417",830,88.4,"m","",4.6527,"ug/L","",26.4154,"sigma-t","",1.91114,"mg/L","",34.1996,"ppt","",,"","",9.5,"C","",7.495,"pH","",,"","",90,"%",
"200104WQPL.csv","2008MAY29152848","0417012556","E16",  32.67533,-117.31783,"20010417",830,1.5,"m","",8.2788,"ug/L","",24.9926,"sigma-t","",7.67918,"mg/L","",33.5547,"ppt","",,"","",14.4,"C","",8.015,"pH","",,"","",81,"%",
"200104WQPL.csv","2008MAY29152848","0417012557","E16",  32.67533,-117.31783,"20010417",830,42.7,"m","",4.8238,"ug/L","",26.2631,"sigma-t","",2.61845,"mg/L","",34.0601,"ppt","",,"","",9.7,"C","",7.556,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012558","E16",  32.67533,-117.31783,"20010417",830,61,"m","",4.6967,"ug/L","",26.2924,"sigma-t","",2.19907,"mg/L","",34.0976,"ppt","",,"","",9.7,"C","",7.516,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012559","E18",  32.67300,-117.33133,"20010417",758,1.5,"m","",6.5599,"ug/L","",24.7219,"sigma-t","",8.85039,"mg/L","",33.4652,"ppt","",,"","",15.3,"C","",8.059,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0417012560","E18",  32.67300,-117.33133,"20010417",758,42.7,"m","",4.7979,"ug/L","",26.2176,"sigma-t","",3.21335,"mg/L","",34.0283,"ppt","",,"","",9.9,"C","",7.592,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0417012561","E18",  32.67300,-117.33133,"20010417",758,61,"m","",4.6473,"ug/L","",26.3351,"sigma-t","",2.4725,"mg/L","",34.1243,"ppt","",,"","",9.6,"C","",7.538,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012562","E18",  32.67300,-117.33133,"20010417",758,97.5,"m","",4.4328,"ug/L","",26.4623,"sigma-t","",1.71155,"mg/L","",34.2316,"ppt","",,"","",9.3,"C","",7.473,"pH","",,"","",93,"%",
"200104WQPL.csv","2008MAY29152848","0417012563","E18",  32.67300,-117.33133,"20010417",758,115.8,"m","",4.3885,"ug/L","",26.4775,"sigma-t","",1.49328,"mg/L","",34.2326,"ppt","",,"","",9.3,"C","",7.454,"pH","",,"","",91,"%",
"200104WQPL.csv","2008MAY29152848","0417012564","E18",  32.67300,-117.33133,"20010417",758,79.2,"m","",4.5151,"ug/L","",26.3725,"sigma-t","",2.14903,"mg/L","",34.1456,"ppt","",,"","",9.5,"C","",7.507,"pH","",,"","",92,"%",
"200104WQPL.csv","2008MAY29152848","0418011817","A1",  32.65933,-117.26200,"20010418",740,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0418011818","A6",  32.69267,-117.26967,"20010418",843,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0418011819","A7",  32.67550,-117.26683,"20010418",759,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200104WQPL.csv","2008MAY29152848","0418011844","A1",  32.65933,-117.26200,"20010418",740,1.5,"m","",,"","",,"","",,"","",,"","",7.3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011845","A1",  32.65933,-117.26200,"20010418",740,1.5,"m","",,"","",,"","",,"","",,"","",8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011846","A1",  32.65933,-117.26200,"20010418",740,12.2,"m","",,"","",,"","",,"","",,"","",18.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011847","A1",  32.65933,-117.26200,"20010418",740,18.3,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011848","A6",  32.69267,-117.26967,"20010418",843,1.5,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011849","A6",  32.69267,-117.26967,"20010418",843,12.2,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011850","A6",  32.69267,-117.26967,"20010418",843,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011851","A7",  32.67550,-117.26683,"20010418",759,1.5,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011852","A7",  32.67550,-117.26683,"20010418",759,12.2,"m","",,"","",,"","",,"","",,"","",7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011853","A7",  32.67550,-117.26683,"20010418",759,18.3,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011854","C4",  32.66583,-117.24967,"20010418",958,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011855","C4",  32.66583,-117.24967,"20010418",958,3,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011856","C4",  32.66583,-117.24967,"20010418",958,6.1,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011857","C5",  32.67917,-117.25667,"20010418",948,1.5,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011858","C5",  32.67917,-117.25667,"20010418",948,3,"m","",,"","",,"","",,"","",,"","",7.2,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011859","C5",  32.67917,-117.25667,"20010418",948,6.1,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011860","C6",  32.69367,-117.26133,"20010418",935,1.5,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011861","C6",  32.69367,-117.26133,"20010418",935,3,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011862","C6",  32.69367,-117.26133,"20010418",935,6.1,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011863","C7",  32.71633,-117.27217,"20010418",900,1.5,"m","",,"","",,"","",,"","",,"","",5.9,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011864","C7",  32.71633,-117.27217,"20010418",900,1.5,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011865","C7",  32.71633,-117.27217,"20010418",900,12.2,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011866","C7",  32.71633,-117.27217,"20010418",900,18.3,"m","",,"","",,"","",,"","",,"","",4.5,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011867","C8",  32.73267,-117.27333,"20010418",916,1.5,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011868","C8",  32.73267,-117.27333,"20010418",916,12.2,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418011869","C8",  32.73267,-117.27333,"20010418",916,18.3,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200104WQPL.csv","2008MAY29152848","0418012581","A1",  32.65933,-117.26200,"20010418",740,1.5,"m","",16.5711,"ug/L","",25.446,"sigma-t","",7.92414,"mg/L","",33.7412,"ppt","",,"","",12.9,"C","",8.037,"pH","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0418012582","A1",  32.65933,-117.26200,"20010418",740,12.2,"m","",8.1533,"ug/L","",25.8371,"sigma-t","",5.04388,"mg/L","",33.827,"ppt","",,"","",11.1,"C","",7.794,"pH","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0418012583","A1",  32.65933,-117.26200,"20010418",740,18.3,"m","",5.3264,"ug/L","",25.9447,"sigma-t","",4.18323,"mg/L","",33.87,"ppt","",,"","",10.7,"C","",7.742,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0418012584","A6",  32.69267,-117.26967,"20010418",843,1.5,"m","",14.0995,"ug/L","",25.4578,"sigma-t","",8.98342,"mg/L","",33.8282,"ppt","",,"","",13.1,"C","",8.134,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0418012585","A6",  32.69267,-117.26967,"20010418",843,12.2,"m","",6.9952,"ug/L","",25.977,"sigma-t","",3.96505,"mg/L","",33.8777,"ppt","",,"","",10.6,"C","",7.698,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0418012586","A6",  32.69267,-117.26967,"20010418",843,18.3,"m","",5.6968,"ug/L","",26.0574,"sigma-t","",3.16669,"mg/L","",33.9232,"ppt","",,"","",10.3,"C","",7.62,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0418012587","A7",  32.67550,-117.26683,"20010418",759,1.5,"m","",19.1827,"ug/L","",25.4765,"sigma-t","",8.16105,"mg/L","",33.7576,"ppt","",,"","",12.8,"C","",8.056,"pH","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0418012588","A7",  32.67550,-117.26683,"20010418",759,12.2,"m","",13.6547,"ug/L","",25.7848,"sigma-t","",5.49783,"mg/L","",33.8162,"ppt","",,"","",11.4,"C","",7.837,"pH","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0418012589","A7",  32.67550,-117.26683,"20010418",759,18.3,"m","",4.5252,"ug/L","",25.9899,"sigma-t","",3.66913,"mg/L","",33.9054,"ppt","",,"","",10.6,"C","",7.726,"pH","",,"","",86,"%",
"200104WQPL.csv","2008MAY29152848","0418012590","C4",  32.66583,-117.24967,"20010418",958,1.5,"m","",9.7571,"ug/L","",25.1671,"sigma-t","",8.69816,"mg/L","",33.7144,"ppt","",,"","",14.1,"C","",8.084,"pH","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0418012591","C4",  32.66583,-117.24967,"20010418",958,3,"m","",10.4389,"ug/L","",25.444,"sigma-t","",8.23001,"mg/L","",33.8196,"ppt","",,"","",13.2,"C","",8.056,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0418012592","C4",  32.66583,-117.24967,"20010418",958,6.1,"m","",5.6356,"ug/L","",25.7807,"sigma-t","",5.63808,"mg/L","",33.8552,"ppt","",,"","",11.6,"C","",7.94,"pH","",,"","",83,"%",
"200104WQPL.csv","2008MAY29152848","0418012593","C5",  32.67917,-117.25667,"20010418",948,1.5,"m","",7.6991,"ug/L","",25.0254,"sigma-t","",8.96105,"mg/L","",33.6595,"ppt","",,"","",14.6,"C","",8.107,"pH","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0418012594","C5",  32.67917,-117.25667,"20010418",948,3,"m","",7.5118,"ug/L","",25.2606,"sigma-t","",8.35453,"mg/L","",33.755,"ppt","",,"","",13.8,"C","",8.098,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0418012595","C5",  32.67917,-117.25667,"20010418",948,6.1,"m","",5.2081,"ug/L","",25.7553,"sigma-t","",5.43353,"mg/L","",33.8518,"ppt","",,"","",11.7,"C","",7.85,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0418012596","C6",  32.69367,-117.26133,"20010418",935,1.5,"m","",11.9643,"ug/L","",25.1049,"sigma-t","",8.39019,"mg/L","",33.6702,"ppt","",,"","",14.3,"C","",8.053,"pH","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0418012597","C6",  32.69367,-117.26133,"20010418",935,3,"m","",10.9276,"ug/L","",25.2395,"sigma-t","",8.15328,"mg/L","",33.7322,"ppt","",,"","",13.8,"C","",8.042,"pH","",,"","",75,"%",
"200104WQPL.csv","2008MAY29152848","0418012598","C6",  32.69367,-117.26133,"20010418",935,6.1,"m","",9.0134,"ug/L","",25.7413,"sigma-t","",6.20746,"mg/L","",33.8625,"ppt","",,"","",11.8,"C","",7.951,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0418012599","C7",  32.71633,-117.27217,"20010418",900,1.5,"m","",15.2099,"ug/L","",25.1984,"sigma-t","",9.43339,"mg/L","",33.6853,"ppt","",,"","",13.9,"C","",8.14,"pH","",,"","",79,"%",
"200104WQPL.csv","2008MAY29152848","0418012600","C7",  32.71633,-117.27217,"20010418",900,12.2,"m","",9.413,"ug/L","",25.915,"sigma-t","",4.76564,"mg/L","",33.8967,"ppt","",,"","",11,"C","",7.778,"pH","",,"","",82,"%",
"200104WQPL.csv","2008MAY29152848","0418012601","C7",  32.71633,-117.27217,"20010418",900,18.3,"m","",7.8725,"ug/L","",26.1109,"sigma-t","",3.15476,"mg/L","",33.9758,"ppt","",,"","",10.2,"C","",7.608,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0418012602","C8",  32.73267,-117.27333,"20010418",916,1.5,"m","",29.3117,"ug/L","",25.1253,"sigma-t","",8.72161,"mg/L","",33.6362,"ppt","",,"","",14,"C","",8.02,"pH","",,"","",70,"%",
"200104WQPL.csv","2008MAY29152848","0418012603","C8",  32.73267,-117.27333,"20010418",916,12.2,"m","",10.0931,"ug/L","",25.9442,"sigma-t","",4.96934,"mg/L","",33.8924,"ppt","",,"","",10.8,"C","",7.746,"pH","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0418012604","C8",  32.73267,-117.27333,"20010418",916,18.3,"m","",5.4772,"ug/L","",26.1387,"sigma-t","",2.954,"mg/L","",33.9896,"ppt","",,"","",10.1,"C","",7.589,"pH","",,"","",84,"%",
"200104WQPL.csv","2008MAY29152848","0421012621","A1",  32.65933,-117.26200,"20010422",932,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.5,"C","",,"","",,"","",66,"%",
"200104WQPL.csv","2008MAY29152848","0421012622","A1",  32.65933,-117.26200,"20010422",932,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",76,"%",
"200104WQPL.csv","2008MAY29152848","0421012623","A1",  32.65933,-117.26200,"20010422",932,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",80,"%",
"200104WQPL.csv","2008MAY29152848","0421012624","A6",  32.69267,-117.26967,"20010422",1027,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",78,"%",
"200104WQPL.csv","2008MAY29152848","0421012625","A6",  32.69267,-117.26967,"20010422",1027,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",83,"%",
