"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200105WQPL.csv","2008MAY29152849","0523012015","A7",  32.67550,-117.26683,"20010523",827,1.5,"m","",5.0205,"ug/L","",24.6656,"sigma-t","",8.57574,"mg/L","",33.6422,"ppt","",,"","",16.2,"C","",8.083,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0523012016","A7",  32.67550,-117.26683,"20010523",827,12.2,"m","",5.0409,"ug/L","",25.5621,"sigma-t","",7.42183,"mg/L","",33.5794,"ppt","",,"","",11.6,"C","",7.899,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0523012017","A7",  32.67550,-117.26683,"20010523",827,18.3,"m","",4.0542,"ug/L","",25.6515,"sigma-t","",6.47252,"mg/L","",33.5825,"ppt","",,"","",11.1,"C","",7.831,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0523012018","C4",  32.66583,-117.24967,"20010523",1047,1.5,"m","",3.8411,"ug/L","",24.446,"sigma-t","",8.93606,"mg/L","",33.7058,"ppt","",,"","",17.3,"C","",8.161,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0523012019","C4",  32.66583,-117.24967,"20010523",1047,3,"m","",4.1217,"ug/L","",24.7388,"sigma-t","",8.78411,"mg/L","",33.7457,"ppt","",,"","",16.2,"C","",8.149,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0523012020","C4",  32.66583,-117.24967,"20010523",1047,6.1,"m","",6.0117,"ug/L","",25.3173,"sigma-t","",8.41799,"mg/L","",33.6833,"ppt","",,"","",13.3,"C","",8.023,"pH","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0523012021","C5",  32.67917,-117.25667,"20010523",1033,1.5,"m","",4.1283,"ug/L","",24.326,"sigma-t","",9.49071,"mg/L","",33.6643,"ppt","",,"","",17.7,"C","",8.194,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0523012022","C5",  32.67917,-117.25667,"20010523",1033,3,"m","",4.2885,"ug/L","",24.3506,"sigma-t","",9.40823,"mg/L","",33.6665,"ppt","",,"","",17.6,"C","",8.196,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0523012023","C5",  32.67917,-117.25667,"20010523",1033,6.1,"m","",4.0207,"ug/L","",24.9656,"sigma-t","",8.20513,"mg/L","",33.7689,"ppt","",,"","",15.3,"C","",8.076,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0523012024","C6",  32.69367,-117.26133,"20010523",1021,1.5,"m","",4.7493,"ug/L","",24.2634,"sigma-t","",9.10778,"mg/L","",33.6498,"ppt","",,"","",17.9,"C","",8.187,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0523012025","C6",  32.69367,-117.26133,"20010523",1021,3,"m","",5.0769,"ug/L","",24.2979,"sigma-t","",9.11263,"mg/L","",33.6543,"ppt","",,"","",17.8,"C","",8.19,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0523012026","C6",  32.69367,-117.26133,"20010523",1021,6.1,"m","",4.0771,"ug/L","",25.1502,"sigma-t","",8.07938,"mg/L","",33.8628,"ppt","",,"","",14.7,"C","",8.098,"pH","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0523012027","C7",  32.71633,-117.27217,"20010523",938,1.5,"m","",3.6233,"ug/L","",24.51,"sigma-t","",9.10893,"mg/L","",33.6474,"ppt","",,"","",16.9,"C","",8.129,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0523012028","C7",  32.71633,-117.27217,"20010523",938,12.2,"m","",4.848,"ug/L","",25.5688,"sigma-t","",7.20521,"mg/L","",33.5833,"ppt","",,"","",11.6,"C","",7.896,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0523012029","C7",  32.71633,-117.27217,"20010523",938,18.3,"m","",3.837,"ug/L","",25.641,"sigma-t","",6.53854,"mg/L","",33.5723,"ppt","",,"","",11.1,"C","",7.854,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0523012030","C8",  32.73267,-117.27333,"20010523",954,1.5,"m","",4.0955,"ug/L","",24.681,"sigma-t","",8.35846,"mg/L","",33.7762,"ppt","",,"","",16.5,"C","",8.118,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0523012031","C8",  32.73267,-117.27333,"20010523",954,12.2,"m","",6.7069,"ug/L","",25.5354,"sigma-t","",7.64386,"mg/L","",33.6057,"ppt","",,"","",11.8,"C","",7.934,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0523012032","C8",  32.73267,-117.27333,"20010523",954,18.3,"m","",4.5527,"ug/L","",25.615,"sigma-t","",6.83253,"mg/L","",33.5968,"ppt","",,"","",11.4,"C","",7.871,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012033","B8",  32.75833,-117.34617,"20010524",,79.2,"m","",2.7191,"ug/L","",25.952,"sigma-t","",4.48857,"mg/L","",33.7343,"ppt","",,"","",10.1,"C","",7.585,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012034","B8",  32.75833,-117.34617,"20010524",,61,"m","",2.813,"ug/L","",25.8963,"sigma-t","",4.43359,"mg/L","",33.6797,"ppt","",,"","",10.2,"C","",7.591,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012035","B8",  32.75833,-117.34617,"20010524",,88.4,"m","",2.7541,"ug/L","",25.9958,"sigma-t","",4.47228,"mg/L","",33.7771,"ppt","",,"","",10,"C","",7.577,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012036","B8",  32.75833,-117.34617,"20010524",,1.5,"m","",3.5095,"ug/L","",24.3797,"sigma-t","",8.55405,"mg/L","",33.6134,"ppt","",,"","",17.3,"C","",7.986,"pH","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0524012037","B8",  32.75833,-117.34617,"20010524",,42.7,"m","",3.6963,"ug/L","",25.8233,"sigma-t","",5.87848,"mg/L","",33.6713,"ppt","",,"","",10.5,"C","",7.716,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012038","B10",  32.75367,-117.36933,"20010524",,97.5,"m","",2.5691,"ug/L","",26.0725,"sigma-t","",4.50196,"mg/L","",33.8493,"ppt","",,"","",9.9,"C","",7.6,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012039","B10",  32.75367,-117.36933,"20010524",,79.2,"m","",2.5984,"ug/L","",25.9891,"sigma-t","",4.38043,"mg/L","",33.7723,"ppt","",,"","",10,"C","",7.599,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012040","B10",  32.75367,-117.36933,"20010524",,115.8,"m","",2.4234,"ug/L","",26.1579,"sigma-t","",3.65742,"mg/L","",33.9433,"ppt","",,"","",9.8,"C","",7.53,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012041","B10",  32.75367,-117.36933,"20010524",,1.5,"m","",3.2788,"ug/L","",24.3111,"sigma-t","",8.19429,"mg/L","",33.6022,"ppt","",,"","",17.5,"C","",8.009,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012042","B10",  32.75367,-117.36933,"20010524",,42.7,"m","",3.8443,"ug/L","",25.7619,"sigma-t","",6.14378,"mg/L","",33.6295,"ppt","",,"","",10.7,"C","",7.761,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012043","B10",  32.75367,-117.36933,"20010524",,61,"m","",2.7702,"ug/L","",25.8923,"sigma-t","",4.68806,"mg/L","",33.6937,"ppt","",,"","",10.2,"C","",7.639,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012044","B11",  32.77617,-117.35583,"20010524",,42.7,"m","",3.559,"ug/L","",25.7995,"sigma-t","",5.5345,"mg/L","",33.645,"ppt","",,"","",10.6,"C","",7.694,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0524012045","B11",  32.77617,-117.35583,"20010524",,79.2,"m","",2.7121,"ug/L","",25.9199,"sigma-t","",4.21878,"mg/L","",33.6975,"ppt","",,"","",10.1,"C","",7.563,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012046","B11",  32.77617,-117.35583,"20010524",,88.4,"m","",2.7032,"ug/L","",26.0313,"sigma-t","",4.35222,"mg/L","",33.8137,"ppt","",,"","",10,"C","",7.568,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012047","B11",  32.77617,-117.35583,"20010524",,1.5,"m","",3.4557,"ug/L","",24.342,"sigma-t","",8.32635,"mg/L","",33.5964,"ppt","",,"","",17.4,"C","",7.995,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012048","B11",  32.77617,-117.35583,"20010524",,61,"m","",2.9549,"ug/L","",25.8627,"sigma-t","",4.84285,"mg/L","",33.666,"ppt","",,"","",10.3,"C","",7.623,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012049","B13",  32.77300,-117.37733,"20010524",,79.2,"m","",2.5033,"ug/L","",26,"sigma-t","",5.0059,"mg/L","",33.7745,"ppt","",,"","",10,"C","",7.635,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012050","B13",  32.77300,-117.37733,"20010524",,97.5,"m","",2.3006,"ug/L","",26.117,"sigma-t","",4.10752,"mg/L","",33.8979,"ppt","",,"","",9.9,"C","",7.564,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012051","B13",  32.77300,-117.37733,"20010524",,115.8,"m","",2.2187,"ug/L","",26.202,"sigma-t","",3.28161,"mg/L","",33.9947,"ppt","",,"","",9.8,"C","",7.498,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012052","B13",  32.77300,-117.37733,"20010524",,1.5,"m","",3.0476,"ug/L","",24.2555,"sigma-t","",8.12299,"mg/L","",33.6059,"ppt","",,"","",17.8,"C","",8.003,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012053","B13",  32.77300,-117.37733,"20010524",,42.7,"m","",3.7395,"ug/L","",25.7332,"sigma-t","",6.37605,"mg/L","",33.6034,"ppt","",,"","",10.8,"C","",7.769,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012054","B13",  32.77300,-117.37733,"20010524",,61,"m","",2.9648,"ug/L","",25.8559,"sigma-t","",5.47049,"mg/L","",33.6657,"ppt","",,"","",10.3,"C","",7.683,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012055","E4",  32.64167,-117.30950,"20010524",,79.2,"m","",2.7915,"ug/L","",25.9712,"sigma-t","",4.7556,"mg/L","",33.7672,"ppt","",,"","",10.1,"C","",7.651,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012056","E4",  32.64167,-117.30950,"20010524",,88.4,"m","",2.852,"ug/L","",26.0065,"sigma-t","",4.46955,"mg/L","",33.8007,"ppt","",,"","",10.1,"C","",7.622,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012057","E4",  32.64167,-117.30950,"20010524",,42.7,"m","",4.7457,"ug/L","",25.6628,"sigma-t","",6.5757,"mg/L","",33.5675,"ppt","",,"","",11,"C","",7.82,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012058","E4",  32.64167,-117.30950,"20010524",,1.5,"m","",2.5607,"ug/L","",24.2704,"sigma-t","",7.81112,"mg/L","",33.5907,"ppt","",,"","",17.7,"C","",8.008,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012059","E4",  32.64167,-117.30950,"20010524",,61,"m","",3.2483,"ug/L","",25.8758,"sigma-t","",5.24983,"mg/L","",33.7089,"ppt","",,"","",10.4,"C","",7.701,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012060","E6",  32.63800,-117.33333,"20010524",,79.2,"m","",2.7849,"ug/L","",25.9509,"sigma-t","",4.52778,"mg/L","",33.7915,"ppt","",,"","",10.3,"C","",7.634,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012061","E6",  32.63800,-117.33333,"20010524",,97.5,"m","",2.6253,"ug/L","",25.9958,"sigma-t","",4.43449,"mg/L","",33.8034,"ppt","",,"","",10.1,"C","",7.616,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012062","E6",  32.63800,-117.33333,"20010524",,115.8,"m","",2.5135,"ug/L","",26.0773,"sigma-t","",4.04647,"mg/L","",33.8706,"ppt","",,"","",10,"C","",7.577,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012063","E6",  32.63800,-117.33333,"20010524",,1.5,"m","",2.7273,"ug/L","",24.339,"sigma-t","",7.91634,"mg/L","",33.5603,"ppt","",,"","",17.3,"C","",7.991,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012064","E6",  32.63800,-117.33333,"20010524",,42.7,"m","",5.3031,"ug/L","",25.5758,"sigma-t","",6.97336,"mg/L","",33.5403,"ppt","",,"","",11.4,"C","",7.846,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012065","E6",  32.63800,-117.33333,"20010524",,61,"m","",3.1504,"ug/L","",25.8717,"sigma-t","",5.56812,"mg/L","",33.7295,"ppt","",,"","",10.5,"C","",7.719,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012066","E7",  32.65000,-117.31083,"20010524",,1.5,"m","",3.1136,"ug/L","",24.2288,"sigma-t","",7.92546,"mg/L","",33.5999,"ppt","",,"","",17.9,"C","",8.02,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012067","E7",  32.65000,-117.31083,"20010524",,42.7,"m","",4.594,"ug/L","",25.7005,"sigma-t","",6.3605,"mg/L","",33.576,"ppt","",,"","",10.8,"C","",7.802,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012068","E7",  32.65000,-117.31083,"20010524",,61,"m","",3.3768,"ug/L","",25.9068,"sigma-t","",5.13198,"mg/L","",33.7166,"ppt","",,"","",10.3,"C","",7.688,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012069","E7",  32.65000,-117.31083,"20010524",,79.2,"m","",3.1585,"ug/L","",25.9883,"sigma-t","",4.60344,"mg/L","",33.7839,"ppt","",,"","",10.1,"C","",7.633,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012070","E7",  32.65000,-117.31083,"20010524",,88.4,"m","NA",,"ug/L","",26.0064,"sigma-t","",4.44787,"mg/L","",33.802,"ppt","",,"","",10.1,"C","",7.618,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012071","E9",  32.64583,-117.33433,"20010524",,79.2,"m","",2.8416,"ug/L","",25.9868,"sigma-t","",4.68189,"mg/L","",33.7928,"ppt","",,"","",10.1,"C","",7.646,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012072","E9",  32.64583,-117.33433,"20010524",,115.8,"m","",2.7216,"ug/L","",26.0754,"sigma-t","",4.05489,"mg/L","",33.8679,"ppt","",,"","",10,"C","",7.58,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012073","E9",  32.64583,-117.33433,"20010524",,97.5,"m","",2.7764,"ug/L","",26.008,"sigma-t","",4.4737,"mg/L","",33.8036,"ppt","",,"","",10.1,"C","",7.622,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012074","E9",  32.64583,-117.33433,"20010524",,1.5,"m","",2.9257,"ug/L","",24.3167,"sigma-t","",7.96615,"mg/L","",33.5676,"ppt","",,"","",17.4,"C","",7.998,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012075","E9",  32.64583,-117.33433,"20010524",,42.7,"m","",4.8015,"ug/L","",25.689,"sigma-t","",6.73947,"mg/L","",33.5969,"ppt","",,"","",11,"C","",7.826,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012076","E9",  32.64583,-117.33433,"20010524",,61,"m","",3.3769,"ug/L","",25.8653,"sigma-t","",5.70435,"mg/L","",33.6816,"ppt","",,"","",10.3,"C","",7.732,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012077","E11",  32.65667,-117.32367,"20010524",,79.2,"m","",3.4065,"ug/L","",25.969,"sigma-t","",4.73251,"mg/L","",33.7579,"ppt","",,"","",10.1,"C","",7.645,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012078","E11",  32.65667,-117.32367,"20010524",,97.5,"m","",3.3998,"ug/L","",26.0569,"sigma-t","",4.09035,"mg/L","",33.8493,"ppt","",,"","",10,"C","",7.577,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012079","E11",  32.65667,-117.32367,"20010524",,1.5,"m","",3.3897,"ug/L","",24.2315,"sigma-t","",7.8734,"mg/L","",33.5984,"ppt","",,"","",17.9,"C","",8.011,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012080","E11",  32.65667,-117.32367,"20010524",,42.7,"m","",4.6146,"ug/L","",25.7688,"sigma-t","",6.10143,"mg/L","",33.6188,"ppt","",,"","",10.6,"C","",7.779,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012081","E11",  32.65667,-117.32367,"20010524",,61,"m","",3.5706,"ug/L","",25.9358,"sigma-t","",5.09589,"mg/L","",33.729,"ppt","",,"","",10.1,"C","",7.686,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012082","E13",  32.66683,-117.31483,"20010524",,1.5,"m","",3.5197,"ug/L","",24.2458,"sigma-t","",7.96407,"mg/L","",33.6024,"ppt","",,"","",17.8,"C","",8.016,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012083","E13",  32.66683,-117.31483,"20010524",,61,"m","",3.747,"ug/L","",25.8852,"sigma-t","",5.55678,"mg/L","",33.6779,"ppt","",,"","",10.2,"C","",7.718,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012084","E13",  32.66683,-117.31483,"20010524",,42.7,"m","",4.5015,"ug/L","",25.7724,"sigma-t","",6.0566,"mg/L","",33.6239,"ppt","",,"","",10.6,"C","",7.774,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012085","E13",  32.66683,-117.31483,"20010524",,79.2,"m","",3.3595,"ug/L","",26.0143,"sigma-t","",4.36437,"mg/L","",33.8108,"ppt","",,"","",10.1,"C","",7.613,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012086","E15",  32.66467,-117.33183,"20010524",,79.2,"m","",3.6132,"ug/L","",25.9785,"sigma-t","",4.06994,"mg/L","",33.7549,"ppt","",,"","",10,"C","",7.591,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012087","E15",  32.66467,-117.33183,"20010524",,97.5,"m","",3.5878,"ug/L","",26.0214,"sigma-t","",4.00173,"mg/L","",33.8064,"ppt","",,"","",10,"C","",7.581,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0524012088","E15",  32.66467,-117.33183,"20010524",,1.5,"m","",3.857,"ug/L","",24.2527,"sigma-t","",7.82594,"mg/L","",33.5796,"ppt","",,"","",17.7,"C","",7.99,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012089","E15",  32.66467,-117.33183,"20010524",,42.7,"m","",4.6662,"ug/L","",25.8286,"sigma-t","",6.06082,"mg/L","",33.6625,"ppt","",,"","",10.5,"C","",7.768,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012090","E15",  32.66467,-117.33183,"20010524",,61,"m","",3.8291,"ug/L","",25.9641,"sigma-t","",5.03953,"mg/L","",33.75,"ppt","",,"","",10.1,"C","",7.684,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012091","E17",  32.67467,-117.32567,"20010524",,79.2,"m","",4.0749,"ug/L","",25.9525,"sigma-t","",4.20239,"mg/L","",33.731,"ppt","",,"","",10.1,"C","",7.596,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012092","E17",  32.67467,-117.32567,"20010524",,97.5,"m","",3.968,"ug/L","",26.0857,"sigma-t","",3.94169,"mg/L","",33.8716,"ppt","",,"","",9.9,"C","",7.566,"pH","",,"","",87,"%",
"200105WQPL.csv","2008MAY29152849","0524012093","E17",  32.67467,-117.32567,"20010524",,1.5,"m","",4.6935,"ug/L","",24.2514,"sigma-t","",8.00325,"mg/L","",33.6119,"ppt","",,"","",17.8,"C","",8.021,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012094","E17",  32.67467,-117.32567,"20010524",,42.7,"m","",5.0974,"ug/L","",25.8078,"sigma-t","",5.89973,"mg/L","",33.6448,"ppt","",,"","",10.5,"C","",7.755,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012095","E17",  32.67467,-117.32567,"20010524",,61,"m","",4.3357,"ug/L","",25.9054,"sigma-t","",4.98937,"mg/L","",33.6919,"ppt","",,"","",10.2,"C","",7.669,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012096","E19",  32.68400,-117.31967,"20010524",,1.5,"m","",4.4065,"ug/L","",24.1897,"sigma-t","",7.93864,"mg/L","",33.6256,"ppt","",,"","",18.1,"C","",8.029,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0524012097","E19",  32.68400,-117.31967,"20010524",,42.7,"m","",3.6033,"ug/L","",25.9049,"sigma-t","",5.5484,"mg/L","",33.7047,"ppt","",,"","",10.2,"C","",7.723,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012098","E19",  32.68400,-117.31967,"20010524",,61,"m","",3.3043,"ug/L","",25.9372,"sigma-t","",4.51343,"mg/L","",33.7217,"ppt","",,"","",10.1,"C","",7.637,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012099","E19",  32.68400,-117.31967,"20010524",,79.2,"m","",3.2777,"ug/L","",26.0108,"sigma-t","",4.22903,"mg/L","",33.8048,"ppt","",,"","",10.1,"C","",7.605,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012100","E19",  32.68400,-117.31967,"20010524",,88.4,"m","",3.289,"ug/L","",26.0245,"sigma-t","",4.166,"mg/L","",33.8189,"ppt","",,"","",10,"C","",7.596,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012101","E20",  32.68267,-117.32783,"20010524",,79.2,"m","",3.1373,"ug/L","",25.9781,"sigma-t","",4.0192,"mg/L","",33.7585,"ppt","",,"","",10,"C","",7.588,"pH","",,"","",88,"%",
"200105WQPL.csv","2008MAY29152849","0524012102","E20",  32.68267,-117.32783,"20010524",,97.5,"m","",3.1196,"ug/L","",26.0547,"sigma-t","",3.94186,"mg/L","",33.84,"ppt","",,"","",10,"C","",7.563,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012103","E20",  32.68267,-117.32783,"20010524",,1.5,"m","",4.3379,"ug/L","",24.1892,"sigma-t","",7.94165,"mg/L","",33.6283,"ppt","",,"","",18.1,"C","",8.026,"pH","",,"","",84,"%",
"200105WQPL.csv","2008MAY29152849","0524012104","E20",  32.68267,-117.32783,"20010524",,42.7,"m","",3.969,"ug/L","",25.8548,"sigma-t","",5.83928,"mg/L","",33.6768,"ppt","",,"","",10.4,"C","",7.759,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012105","E20",  32.68267,-117.32783,"20010524",,61,"m","",3.4268,"ug/L","",25.9208,"sigma-t","",5.13063,"mg/L","",33.7108,"ppt","",,"","",10.2,"C","",7.688,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012106","E21",  32.68150,-117.33333,"20010524",,79.2,"m","",2.8557,"ug/L","",25.9928,"sigma-t","",4.22701,"mg/L","",33.7741,"ppt","",,"","",10,"C","",7.597,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012107","E21",  32.68150,-117.33333,"20010524",,97.5,"m","",2.8289,"ug/L","",26.0128,"sigma-t","",4.09332,"mg/L","",33.7958,"ppt","",,"","",10,"C","",7.573,"pH","",,"","",90,"%",
"200105WQPL.csv","2008MAY29152849","0524012108","E21",  32.68150,-117.33333,"20010524",,1.5,"m","",3.9124,"ug/L","",24.2239,"sigma-t","",8.0695,"mg/L","",33.6195,"ppt","",,"","",18,"C","",8.02,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012109","E21",  32.68150,-117.33333,"20010524",,42.7,"m","",3.8729,"ug/L","",25.8181,"sigma-t","",5.79954,"mg/L","",33.6552,"ppt","",,"","",10.5,"C","",7.751,"pH","",,"","",91,"%",
"200105WQPL.csv","2008MAY29152849","0524012110","E21",  32.68150,-117.33333,"20010524",,61,"m","",3.2565,"ug/L","",25.9025,"sigma-t","",5.41522,"mg/L","",33.6905,"ppt","",,"","",10.2,"C","",7.703,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012111","E22",  32.69300,-117.32083,"20010524",,1.5,"m","",5.1548,"ug/L","",24.2786,"sigma-t","",8.12323,"mg/L","",33.6297,"ppt","",,"","",17.8,"C","",8.038,"pH","",,"","",85,"%",
"200105WQPL.csv","2008MAY29152849","0524012112","E22",  32.69300,-117.32083,"20010524",,61,"m","",3.0163,"ug/L","",25.9478,"sigma-t","",4.59006,"mg/L","",33.7416,"ppt","",,"","",10.1,"C","",7.641,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012113","E22",  32.69300,-117.32083,"20010524",,42.7,"m","",3.515,"ug/L","",25.8483,"sigma-t","",5.88276,"mg/L","",33.657,"ppt","",,"","",10.3,"C","",7.748,"pH","",,"","",92,"%",
"200105WQPL.csv","2008MAY29152849","0524012114","E22",  32.69300,-117.32083,"20010524",,79.2,"m","",2.8028,"ug/L","",26.0079,"sigma-t","",4.13872,"mg/L","",33.7903,"ppt","",,"","",10,"C","",7.595,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012115","E22",  32.69300,-117.32083,"20010524",,88.4,"m","",2.836,"ug/L","",26.0258,"sigma-t","",4.04485,"mg/L","",33.8132,"ppt","",,"","",10,"C","",7.582,"pH","",,"","",83,"%",
"200105WQPL.csv","2008MAY29152849","0524012116","E23",  32.69117,-117.32950,"20010524",,79.2,"m","",2.8826,"ug/L","",25.9832,"sigma-t","",4.25148,"mg/L","",33.7624,"ppt","",,"","",10,"C","",7.598,"pH","",,"","",89,"%",
"200105WQPL.csv","2008MAY29152849","0524012117","E23",  32.69117,-117.32950,"20010524",,97.5,"m","",2.7887,"ug/L","",26.0843,"sigma-t","",4.03926,"mg/L","",33.8714,"ppt","",,"","",9.9,"C","",7.573,"pH","",,"","",86,"%",
"200105WQPL.csv","2008MAY29152849","0524012118","E23",  32.69117,-117.32950,"20010524",,1.5,"m","",5.0835,"ug/L","",24.2592,"sigma-t","",8.03766,"mg/L","",33.6313,"ppt","",,"","",17.9,"C","",8.039,"pH","",,"","",84,"%",
