"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQPL.csv","2008MAY29153406","0221011741","B1",  32.58333,-117.26967,"20010221",1129,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011742","E10",  32.65833,-117.31350,"20010221",948,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011743","E12",  32.65617,-117.33267,"20010221",921,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011744","E14",  32.66567,-117.32483,"20010221",856,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011745","E16",  32.67533,-117.31783,"20010221",835,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011746","E18",  32.67300,-117.33133,"20010221",800,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011747","E2",  32.62417,-117.31817,"20010221",1056,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011748","E5",  32.63967,-117.32133,"20010221",1033,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011749","E8",  32.64850,-117.32233,"20010221",1008,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0221011795","B1",  32.58333,-117.26967,"20010221",1129,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011796","B1",  32.58333,-117.26967,"20010221",1129,1.5,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011797","B1",  32.58333,-117.26967,"20010221",1129,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011798","B1",  32.58333,-117.26967,"20010221",1129,61,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011799","E10",  32.65833,-117.31350,"20010221",948,1.5,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011800","E10",  32.65833,-117.31350,"20010221",948,42.7,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011801","E10",  32.65833,-117.31350,"20010221",948,88.4,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011802","E12",  32.65617,-117.33267,"20010221",921,1.5,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011803","E12",  32.65617,-117.33267,"20010221",921,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011804","E12",  32.65617,-117.33267,"20010221",921,115.8,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011805","E14",  32.66567,-117.32483,"20010221",856,1.5,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011806","E14",  32.66567,-117.32483,"20010221",856,1.5,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011807","E14",  32.66567,-117.32483,"20010221",856,42.7,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011808","E14",  32.66567,-117.32483,"20010221",856,97.5,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011809","E16",  32.67533,-117.31783,"20010221",835,1.5,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011810","E16",  32.67533,-117.31783,"20010221",835,42.7,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011811","E16",  32.67533,-117.31783,"20010221",835,88.4,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011812","E18",  32.67300,-117.33133,"20010221",800,1.5,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011813","E18",  32.67300,-117.33133,"20010221",800,42.7,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011814","E18",  32.67300,-117.33133,"20010221",800,115.8,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011815","E2",  32.62417,-117.31817,"20010221",1056,1.5,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011816","E2",  32.62417,-117.31817,"20010221",1056,42.7,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011817","E2",  32.62417,-117.31817,"20010221",1056,97.5,"m","",,"","",,"","",,"","",,"","",1.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011818","E5",  32.63967,-117.32133,"20010221",1033,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011819","E5",  32.63967,-117.32133,"20010221",1033,42.7,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011820","E5",  32.63967,-117.32133,"20010221",1033,97.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011821","E8",  32.64850,-117.32233,"20010221",1008,1.5,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011822","E8",  32.64850,-117.32233,"20010221",1008,42.7,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221011823","E8",  32.64850,-117.32233,"20010221",1008,97.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0221012518","B1",  32.58333,-117.26967,"20010221",1129,1.5,"m","",1.7252,"ug/L","",25.0517,"sigma-t","",8.35415,"mg/L","",33.5514,"ppt","",,"","",14.1,"C","",8.16,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012519","B1",  32.58333,-117.26967,"20010221",1129,42.7,"m","",2.6344,"ug/L","",25.3763,"sigma-t","",6.92176,"mg/L","",33.6063,"ppt","",,"","",12.7,"C","",8.05,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012520","B1",  32.58333,-117.26967,"20010221",1129,61,"m","",2.1359,"ug/L","",25.6803,"sigma-t","",5.06645,"mg/L","",33.6948,"ppt","",,"","",11.4,"C","",7.891,"pH","",,"","",83,"%",
"200102WQPL.csv","2008MAY29153406","0221012521","E2",  32.62417,-117.31817,"20010221",1056,61,"m","",2.0321,"ug/L","",25.6613,"sigma-t","",5.37364,"mg/L","",33.6487,"ppt","",,"","",11.4,"C","",7.888,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012522","E2",  32.62417,-117.31817,"20010221",1056,79.2,"m","",1.7212,"ug/L","",25.7484,"sigma-t","",5.05759,"mg/L","",33.6949,"ppt","",,"","",11.1,"C","",7.863,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012523","E2",  32.62417,-117.31817,"20010221",1056,97.5,"m","",1.3678,"ug/L","",25.8981,"sigma-t","",4.46396,"mg/L","",33.7846,"ppt","",,"","",10.6,"C","",7.812,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012524","E2",  32.62417,-117.31817,"20010221",1056,1.5,"m","",1.7702,"ug/L","",25.0549,"sigma-t","",8.3569,"mg/L","",33.551,"ppt","",,"","",14.1,"C","",8.122,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012525","E2",  32.62417,-117.31817,"20010221",1056,42.7,"m","",3.5917,"ug/L","",25.4271,"sigma-t","",6.56482,"mg/L","",33.6039,"ppt","",,"","",12.4,"C","",7.999,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012526","E5",  32.63967,-117.32133,"20010221",1033,1.5,"m","",1.617,"ug/L","",25.0524,"sigma-t","",8.37463,"mg/L","",33.5525,"ppt","",,"","",14.1,"C","",8.128,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012527","E5",  32.63967,-117.32133,"20010221",1033,61,"m","",1.9401,"ug/L","",25.6637,"sigma-t","",5.50788,"mg/L","",33.6364,"ppt","",,"","",11.3,"C","",7.893,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012528","E5",  32.63967,-117.32133,"20010221",1033,42.7,"m","",3.4668,"ug/L","",25.4266,"sigma-t","",6.57113,"mg/L","",33.5922,"ppt","",,"","",12.4,"C","",7.991,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012529","E5",  32.63967,-117.32133,"20010221",1033,79.2,"m","",1.985,"ug/L","",25.674,"sigma-t","",5.24276,"mg/L","",33.6589,"ppt","",,"","",11.3,"C","",7.874,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012530","E5",  32.63967,-117.32133,"20010221",1033,97.5,"m","",1.3834,"ug/L","",25.9144,"sigma-t","",4.41327,"mg/L","",33.8028,"ppt","",,"","",10.6,"C","",7.804,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0221012531","E8",  32.64850,-117.32233,"20010221",1008,79.2,"m","",1.6651,"ug/L","",25.7721,"sigma-t","",5.0035,"mg/L","",33.7159,"ppt","",,"","",11,"C","",7.838,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012532","E8",  32.64850,-117.32233,"20010221",1008,97.5,"m","",1.4341,"ug/L","",25.9262,"sigma-t","",4.36139,"mg/L","",33.8148,"ppt","",,"","",10.6,"C","",7.779,"pH","",,"","",86,"%",
"200102WQPL.csv","2008MAY29153406","0221012533","E8",  32.64850,-117.32233,"20010221",1008,1.5,"m","",1.6433,"ug/L","",25.0433,"sigma-t","",8.38594,"mg/L","",33.5412,"ppt","",,"","",14.1,"C","",8.11,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012534","E8",  32.64850,-117.32233,"20010221",1008,42.7,"m","",3.9295,"ug/L","",25.3264,"sigma-t","",7.26762,"mg/L","",33.5851,"ppt","",,"","",12.9,"C","",8.032,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012535","E8",  32.64850,-117.32233,"20010221",1008,61,"m","",2.0198,"ug/L","",25.6602,"sigma-t","",5.43717,"mg/L","",33.6509,"ppt","",,"","",11.4,"C","",7.87,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012536","E10",  32.65833,-117.31350,"20010221",948,79.2,"m","",1.5404,"ug/L","",25.8457,"sigma-t","",4.73396,"mg/L","",33.7507,"ppt","",,"","",10.8,"C","",7.834,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012537","E10",  32.65833,-117.31350,"20010221",948,88.4,"m","",1.4949,"ug/L","",25.8768,"sigma-t","",4.53854,"mg/L","",33.7748,"ppt","",,"","",10.7,"C","",7.821,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0221012538","E10",  32.65833,-117.31350,"20010221",948,1.5,"m","",1.8442,"ug/L","",25.0284,"sigma-t","",8.59299,"mg/L","",33.5237,"ppt","",,"","",14.1,"C","",8.137,"pH","",,"","",88,"%",
"200102WQPL.csv","2008MAY29153406","0221012539","E10",  32.65833,-117.31350,"20010221",948,42.7,"m","",4.0545,"ug/L","",25.3134,"sigma-t","",7.24532,"mg/L","",33.5783,"ppt","",,"","",12.9,"C","",8.042,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012540","E10",  32.65833,-117.31350,"20010221",948,61,"m","",2.2652,"ug/L","",25.6246,"sigma-t","",5.55625,"mg/L","",33.6323,"ppt","",,"","",11.5,"C","",7.902,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012541","E12",  32.65617,-117.33267,"20010221",921,1.5,"m","",1.7117,"ug/L","",25.0597,"sigma-t","",8.56574,"mg/L","",33.5439,"ppt","",,"","",14,"C","",8.119,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012542","E12",  32.65617,-117.33267,"20010221",921,79.2,"m","",1.5312,"ug/L","",25.8377,"sigma-t","",4.45687,"mg/L","",33.7825,"ppt","",,"","",11,"C","",7.812,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012543","E12",  32.65617,-117.33267,"20010221",921,42.7,"m","",4.1118,"ug/L","",25.2948,"sigma-t","",7.3229,"mg/L","",33.5638,"ppt","",,"","",12.9,"C","",8.042,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012544","E12",  32.65617,-117.33267,"20010221",921,61,"m","",2.0732,"ug/L","",25.6543,"sigma-t","",5.21038,"mg/L","",33.6704,"ppt","",,"","",11.5,"C","",7.869,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012545","E12",  32.65617,-117.33267,"20010221",921,97.5,"m","",1.4432,"ug/L","",25.8721,"sigma-t","",4.32269,"mg/L","",33.7988,"ppt","",,"","",10.8,"C","",7.797,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012546","E14",  32.66567,-117.32483,"20010221",856,42.7,"m","",4.5372,"ug/L","",25.2818,"sigma-t","",7.40228,"mg/L","",33.5595,"ppt","",,"","",13,"C","",8.019,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012547","E14",  32.66567,-117.32483,"20010221",856,79.2,"m","",1.6867,"ug/L","",25.8121,"sigma-t","",4.77663,"mg/L","",33.7433,"ppt","",,"","",10.9,"C","",7.806,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012548","E14",  32.66567,-117.32483,"20010221",856,97.5,"m","",1.5091,"ug/L","",25.8582,"sigma-t","",4.37558,"mg/L","",33.742,"ppt","",,"","",10.7,"C","",7.767,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012549","E14",  32.66567,-117.32483,"20010221",856,1.5,"m","",2.0928,"ug/L","",25.0232,"sigma-t","",8.60607,"mg/L","",33.5248,"ppt","",,"","",14.1,"C","",8.096,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012550","E14",  32.66567,-117.32483,"20010221",856,61,"m","",2.508,"ug/L","",25.5679,"sigma-t","",5.74961,"mg/L","",33.6213,"ppt","",,"","",11.7,"C","",7.882,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012551","E16",  32.67533,-117.31783,"20010221",835,79.2,"m","",2.6839,"ug/L","",25.8439,"sigma-t","",4.50811,"mg/L","",33.7401,"ppt","",,"","",10.7,"C","",7.793,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012552","E16",  32.67533,-117.31783,"20010221",835,42.7,"m","",5.1382,"ug/L","",25.3094,"sigma-t","",7.20058,"mg/L","",33.5738,"ppt","",,"","",12.9,"C","",8.015,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012553","E16",  32.67533,-117.31783,"20010221",835,88.4,"m","",2.5571,"ug/L","",25.9162,"sigma-t","",4.30005,"mg/L","",33.7978,"ppt","",,"","",10.6,"C","",7.775,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012554","E16",  32.67533,-117.31783,"20010221",835,1.5,"m","",3.5025,"ug/L","",25.0147,"sigma-t","",8.55165,"mg/L","",33.5149,"ppt","",,"","",14.1,"C","",8.111,"pH","",,"","",87,"%",
"200102WQPL.csv","2008MAY29153406","0221012555","E16",  32.67533,-117.31783,"20010221",835,61,"m","",3.2806,"ug/L","",25.6557,"sigma-t","",5.30713,"mg/L","",33.6615,"ppt","",,"","",11.4,"C","",7.86,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012556","E18",  32.67300,-117.33133,"20010221",800,1.5,"m","",3.1006,"ug/L","",25.0472,"sigma-t","",8.59677,"mg/L","",33.5447,"ppt","",,"","",14.1,"C","",8.09,"pH","",,"","",90,"%",
"200102WQPL.csv","2008MAY29153406","0221012557","E18",  32.67300,-117.33133,"20010221",800,42.7,"m","",6.183,"ug/L","",25.2278,"sigma-t","",7.73422,"mg/L","",33.5544,"ppt","",,"","",13.2,"C","",8.044,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012558","E18",  32.67300,-117.33133,"20010221",800,79.2,"m","",2.6912,"ug/L","",25.8018,"sigma-t","",4.52791,"mg/L","",33.7127,"ppt","",,"","",10.8,"C","",7.784,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0221012559","E18",  32.67300,-117.33133,"20010221",800,61,"m","",3.8046,"ug/L","",25.501,"sigma-t","",6.30548,"mg/L","",33.588,"ppt","",,"","",12,"C","",7.926,"pH","",,"","",91,"%",
"200102WQPL.csv","2008MAY29153406","0221012560","E18",  32.67300,-117.33133,"20010221",800,97.5,"m","",2.5634,"ug/L","",25.8915,"sigma-t","",4.16766,"mg/L","",33.8249,"ppt","",,"","",10.8,"C","",7.769,"pH","",,"","",92,"%",
"200102WQPL.csv","2008MAY29153406","0221012561","E18",  32.67300,-117.33133,"20010221",800,115.8,"m","",2.4695,"ug/L","",25.9599,"sigma-t","",4.15801,"mg/L","",33.838,"ppt","",,"","",10.5,"C","",7.756,"pH","",,"","",89,"%",
"200102WQPL.csv","2008MAY29153406","0222011824","A1",  32.65933,-117.26200,"20010222",728,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0222011825","A6",  32.69267,-117.26967,"20010222",829,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0222011826","A7",  32.67550,-117.26683,"20010222",751,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200102WQPL.csv","2008MAY29153406","0222011851","A1",  32.65933,-117.26200,"20010222",728,1.5,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011852","A1",  32.65933,-117.26200,"20010222",728,1.5,"m","",,"","",,"","",,"","",,"","",2.5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011853","A1",  32.65933,-117.26200,"20010222",728,12.2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011854","A1",  32.65933,-117.26200,"20010222",728,18.3,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011855","A6",  32.69267,-117.26967,"20010222",829,1.5,"m","",,"","",,"","",,"","",,"","",4.7,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011856","A6",  32.69267,-117.26967,"20010222",829,12.2,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011857","A6",  32.69267,-117.26967,"20010222",829,18.3,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011858","A7",  32.67550,-117.26683,"20010222",751,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011859","A7",  32.67550,-117.26683,"20010222",751,12.2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011860","A7",  32.67550,-117.26683,"20010222",751,18.3,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011861","C4",  32.66583,-117.24967,"20010222",1019,1.5,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011862","C4",  32.66583,-117.24967,"20010222",1019,3,"m","",,"","",,"","",,"","",,"","",6.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011863","C4",  32.66583,-117.24967,"20010222",1019,6.1,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011864","C5",  32.67917,-117.25667,"20010222",1008,1.5,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011865","C5",  32.67917,-117.25667,"20010222",1008,3,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011866","C5",  32.67917,-117.25667,"20010222",1008,6.1,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011867","C6",  32.69367,-117.26133,"20010222",957,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011868","C6",  32.69367,-117.26133,"20010222",957,3,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011869","C6",  32.69367,-117.26133,"20010222",957,6.1,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011870","C7",  32.71633,-117.27217,"20010222",850,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011871","C7",  32.71633,-117.27217,"20010222",850,1.5,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011872","C7",  32.71633,-117.27217,"20010222",850,12.2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011873","C7",  32.71633,-117.27217,"20010222",850,18.3,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011874","C8",  32.73267,-117.27333,"20010222",932,1.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011875","C8",  32.73267,-117.27333,"20010222",932,12.2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222011876","C8",  32.73267,-117.27333,"20010222",932,18.3,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200102WQPL.csv","2008MAY29153406","0222012572","A1",  32.65933,-117.26200,"20010222",728,1.5,"m","",3.1592,"ug/L","",25.149,"sigma-t","",8.06375,"mg/L","",33.5477,"ppt","",,"","",13.6,"C","",8.13,"pH","",,"","",84,"%",
"200102WQPL.csv","2008MAY29153406","0222012573","A1",  32.65933,-117.26200,"20010222",728,12.2,"m","",2.9064,"ug/L","",25.3834,"sigma-t","",7.02589,"mg/L","",33.6247,"ppt","",,"","",12.7,"C","",8.053,"pH","",,"","",83,"%",
"200102WQPL.csv","2008MAY29153406","0222012574","A1",  32.65933,-117.26200,"20010222",728,18.3,"m","",2.4368,"ug/L","",25.5278,"sigma-t","",5.92107,"mg/L","",33.6382,"ppt","",,"","",12,"C","",7.958,"pH","",,"","",84,"%",
"200102WQPL.csv","2008MAY29153406","0222012575","A6",  32.69267,-117.26967,"20010222",829,1.5,"m","",3.0525,"ug/L","",25.1248,"sigma-t","",8.27682,"mg/L","",33.5496,"ppt","",,"","",13.7,"C","",8.152,"pH","",,"","",83,"%",
"200102WQPL.csv","2008MAY29153406","0222012576","A6",  32.69267,-117.26967,"20010222",829,12.2,"m","",2.7014,"ug/L","",25.4456,"sigma-t","",6.28091,"mg/L","",33.627,"ppt","",,"","",12.4,"C","",8.016,"pH","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0222012577","A6",  32.69267,-117.26967,"20010222",829,18.3,"m","",2.8137,"ug/L","",25.5111,"sigma-t","",5.82129,"mg/L","",33.6323,"ppt","",,"","",12.1,"C","",7.954,"pH","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0222012578","A7",  32.67550,-117.26683,"20010222",751,1.5,"m","",2.6271,"ug/L","",25.1376,"sigma-t","",8.10324,"mg/L","",33.5459,"ppt","",,"","",13.6,"C","",8.134,"pH","",,"","",85,"%",
"200102WQPL.csv","2008MAY29153406","0222012579","A7",  32.67550,-117.26683,"20010222",751,12.2,"m","",2.2634,"ug/L","",25.4598,"sigma-t","",6.2927,"mg/L","",33.6335,"ppt","",,"","",12.4,"C","",8.003,"pH","",,"","",81,"%",
"200102WQPL.csv","2008MAY29153406","0222012580","A7",  32.67550,-117.26683,"20010222",751,18.3,"m","",2.2451,"ug/L","",25.5002,"sigma-t","",5.82867,"mg/L","",33.6289,"ppt","",,"","",12.1,"C","",7.962,"pH","",,"","",79,"%",
"200102WQPL.csv","2008MAY29153406","0222012581","C4",  32.66583,-117.24967,"20010222",1019,1.5,"m","",6.7788,"ug/L","",25.0294,"sigma-t","",7.99909,"mg/L","",33.5202,"ppt","",,"","",14.1,"C","",8.145,"pH","",,"","",75,"%",
"200102WQPL.csv","2008MAY29153406","0222012582","C4",  32.66583,-117.24967,"20010222",1019,3,"m","",6.7913,"ug/L","",25.0293,"sigma-t","",8.00002,"mg/L","",33.52,"ppt","",,"","",14.1,"C","",8.146,"pH","",,"","",75,"%",
