"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200103WQPL.csv","2008MAY29152847","0319012997","B3",  32.75700,-117.30633,"20010319",938,1.5,"m","",6.7027,"ug/L","",24.737,"sigma-t","",8.02834,"mg/L","",33.4547,"ppt","",,"","",15.2,"C","",8.103,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0319012998","B3",  32.75700,-117.30633,"20010319",938,42.7,"m","",5.2173,"ug/L","",25.802,"sigma-t","",4.37049,"mg/L","",33.7164,"ppt","",,"","",10.9,"C","",7.787,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0319012999","B3",  32.75700,-117.30633,"20010319",938,61,"m","",4.8118,"ug/L","",25.9555,"sigma-t","",3.64589,"mg/L","",33.8403,"ppt","",,"","",10.5,"C","",7.736,"pH","",,"","",85,"%",
"200103WQPL.csv","2008MAY29152847","0320011758","B1",  32.58333,-117.26967,"20010320",1100,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011759","E10",  32.65833,-117.31350,"20010320",930,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011760","E12",  32.65617,-117.33267,"20010320",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011761","E14",  32.66567,-117.32483,"20010320",849,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011762","E16",  32.67533,-117.31783,"20010320",832,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011763","E18",  32.67300,-117.33133,"20010320",801,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011764","E2",  32.62417,-117.31817,"20010320",1027,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011765","E5",  32.63967,-117.32133,"20010320",1007,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011766","E8",  32.64850,-117.32233,"20010320",950,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0320011812","B1",  32.58333,-117.26967,"20010320",1100,1.5,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011813","B1",  32.58333,-117.26967,"20010320",1100,1.5,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011814","B1",  32.58333,-117.26967,"20010320",1100,42.7,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011815","B1",  32.58333,-117.26967,"20010320",1100,61,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011816","E10",  32.65833,-117.31350,"20010320",930,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011817","E10",  32.65833,-117.31350,"20010320",930,42.7,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011818","E10",  32.65833,-117.31350,"20010320",930,88.4,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011819","E12",  32.65617,-117.33267,"20010320",906,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011820","E12",  32.65617,-117.33267,"20010320",906,42.7,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011821","E12",  32.65617,-117.33267,"20010320",906,115.8,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011822","E14",  32.66567,-117.32483,"20010320",849,1.5,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011823","E14",  32.66567,-117.32483,"20010320",849,1.5,"m","",,"","",,"","",,"","",,"","",14.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011824","E14",  32.66567,-117.32483,"20010320",849,42.7,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011825","E14",  32.66567,-117.32483,"20010320",849,97.5,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011826","E16",  32.67533,-117.31783,"20010320",832,1.5,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011827","E16",  32.67533,-117.31783,"20010320",832,42.7,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011828","E16",  32.67533,-117.31783,"20010320",832,88.4,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011829","E18",  32.67300,-117.33133,"20010320",801,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011830","E18",  32.67300,-117.33133,"20010320",801,42.7,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011831","E18",  32.67300,-117.33133,"20010320",801,115.8,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011832","E2",  32.62417,-117.31817,"20010320",1027,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011833","E2",  32.62417,-117.31817,"20010320",1027,42.7,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011834","E2",  32.62417,-117.31817,"20010320",1027,97.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011835","E5",  32.63967,-117.32133,"20010320",1007,1.5,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011836","E5",  32.63967,-117.32133,"20010320",1007,42.7,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011837","E5",  32.63967,-117.32133,"20010320",1007,97.5,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011838","E8",  32.64850,-117.32233,"20010320",950,1.5,"m","",,"","",,"","",,"","",,"","",5.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011839","E8",  32.64850,-117.32233,"20010320",950,42.7,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320011840","E8",  32.64850,-117.32233,"20010320",950,97.5,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0320012020","B1",  32.58333,-117.26967,"20010320",1100,1.5,"m","",7.3272,"ug/L","",24.6128,"sigma-t","",8.14898,"mg/L","",33.4386,"ppt","",,"","",15.7,"C","",8.036,"pH","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0320012021","B1",  32.58333,-117.26967,"20010320",1100,42.7,"m","",5.2663,"ug/L","",25.8797,"sigma-t","",4.53016,"mg/L","",33.7982,"ppt","",,"","",10.8,"C","",7.699,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012022","B1",  32.58333,-117.26967,"20010320",1100,61,"m","",4.9946,"ug/L","",25.9191,"sigma-t","",4.03757,"mg/L","",33.8146,"ppt","",,"","",10.6,"C","",7.672,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012023","E2",  32.62417,-117.31817,"20010320",1027,1.5,"m","",6.1617,"ug/L","",24.5595,"sigma-t","",8.52735,"mg/L","",33.4094,"ppt","",,"","",15.8,"C","",8.086,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0320012024","E2",  32.62417,-117.31817,"20010320",1027,42.7,"m","",6.4792,"ug/L","",25.6778,"sigma-t","",5.09008,"mg/L","",33.6791,"ppt","",,"","",11.4,"C","",7.771,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012025","E2",  32.62417,-117.31817,"20010320",1027,61,"m","",4.8654,"ug/L","",25.9941,"sigma-t","",3.96045,"mg/L","",33.8812,"ppt","",,"","",10.5,"C","",7.668,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012026","E2",  32.62417,-117.31817,"20010320",1027,79.2,"m","",4.5666,"ug/L","",26.1222,"sigma-t","",3.29418,"mg/L","",33.9927,"ppt","",,"","",10.3,"C","",7.617,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0320012027","E2",  32.62417,-117.31817,"20010320",1027,97.5,"m","NA",,"ug/L","",26.1597,"sigma-t","",3.08651,"mg/L","",34.0172,"ppt","",,"","",10.2,"C","",7.596,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012028","E5",  32.63967,-117.32133,"20010320",1007,61,"m","",4.9229,"ug/L","",25.9214,"sigma-t","",4.28758,"mg/L","",33.8213,"ppt","",,"","",10.6,"C","",7.693,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012029","E5",  32.63967,-117.32133,"20010320",1007,79.2,"m","",4.5413,"ug/L","",26.1073,"sigma-t","",3.56982,"mg/L","",33.9783,"ppt","",,"","",10.3,"C","",7.633,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0320012030","E5",  32.63967,-117.32133,"20010320",1007,97.5,"m","",4.525,"ug/L","",26.153,"sigma-t","",3.07273,"mg/L","",34.0108,"ppt","",,"","",10.2,"C","",7.602,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012031","E5",  32.63967,-117.32133,"20010320",1007,1.5,"m","",5.918,"ug/L","",24.5743,"sigma-t","",8.52821,"mg/L","",33.3769,"ppt","",,"","",15.7,"C","",8.09,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0320012032","E5",  32.63967,-117.32133,"20010320",1007,42.7,"m","",6.4609,"ug/L","",25.7289,"sigma-t","",5.15797,"mg/L","",33.7082,"ppt","",,"","",11.2,"C","",7.769,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012033","E8",  32.64850,-117.32233,"20010320",950,42.7,"m","",6.3345,"ug/L","",25.7254,"sigma-t","",4.94099,"mg/L","",33.6967,"ppt","",,"","",11.2,"C","",7.758,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012034","E8",  32.64850,-117.32233,"20010320",950,79.2,"m","",4.6836,"ug/L","",26.0973,"sigma-t","",3.52828,"mg/L","",33.972,"ppt","",,"","",10.3,"C","",7.635,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0320012035","E8",  32.64850,-117.32233,"20010320",950,97.5,"m","NA",,"ug/L","",26.1513,"sigma-t","",3.04144,"mg/L","",34.0081,"ppt","",,"","",10.2,"C","",7.596,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012036","E8",  32.64850,-117.32233,"20010320",950,1.5,"m","",6.6241,"ug/L","",24.5931,"sigma-t","",8.65765,"mg/L","",33.3685,"ppt","",,"","",15.6,"C","",8.097,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0320012037","E8",  32.64850,-117.32233,"20010320",950,61,"m","",5.1273,"ug/L","",25.888,"sigma-t","",4.32096,"mg/L","",33.7986,"ppt","",,"","",10.7,"C","",7.702,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012038","E10",  32.65833,-117.31350,"20010320",930,1.5,"m","",7.3212,"ug/L","",24.6235,"sigma-t","",7.94832,"mg/L","",33.4334,"ppt","",,"","",15.6,"C","",8.043,"pH","",,"","",82,"%",
"200103WQPL.csv","2008MAY29152847","0320012039","E10",  32.65833,-117.31350,"20010320",930,61,"m","",5.668,"ug/L","",25.7923,"sigma-t","",4.6291,"mg/L","",33.7345,"ppt","",,"","",11,"C","",7.744,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012040","E10",  32.65833,-117.31350,"20010320",930,42.7,"m","",6.9675,"ug/L","",25.633,"sigma-t","",5.27063,"mg/L","",33.6484,"ppt","",,"","",11.5,"C","",7.808,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012041","E10",  32.65833,-117.31350,"20010320",930,79.2,"m","",4.7481,"ug/L","",26.0986,"sigma-t","",3.44968,"mg/L","",33.9669,"ppt","",,"","",10.3,"C","",7.64,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0320012042","E10",  32.65833,-117.31350,"20010320",930,88.4,"m","",4.6986,"ug/L","",26.1184,"sigma-t","",3.2562,"mg/L","",33.9826,"ppt","",,"","",10.2,"C","",7.627,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0320012043","E12",  32.65617,-117.33267,"20010320",906,42.7,"m","",5.7179,"ug/L","",25.7731,"sigma-t","",4.86118,"mg/L","",33.7258,"ppt","",,"","",11.1,"C","",7.753,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012044","E12",  32.65617,-117.33267,"20010320",906,79.2,"m","",4.71,"ug/L","",26.0154,"sigma-t","",3.74223,"mg/L","",33.8955,"ppt","",,"","",10.4,"C","",7.663,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012045","E12",  32.65617,-117.33267,"20010320",906,97.5,"m","",4.5585,"ug/L","",26.1053,"sigma-t","",3.39336,"mg/L","",33.9777,"ppt","",,"","",10.3,"C","",7.626,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0320012046","E12",  32.65617,-117.33267,"20010320",906,1.5,"m","",6.0399,"ug/L","",24.5467,"sigma-t","",8.40887,"mg/L","",33.3763,"ppt","",,"","",15.8,"C","",8.087,"pH","",,"","",88,"%",
"200103WQPL.csv","2008MAY29152847","0320012047","E12",  32.65617,-117.33267,"20010320",906,61,"m","",5.1488,"ug/L","",25.9216,"sigma-t","",4.18632,"mg/L","",33.8182,"ppt","",,"","",10.6,"C","",7.702,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012048","E14",  32.66567,-117.32483,"20010320",849,1.5,"m","",7.7067,"ug/L","",24.6757,"sigma-t","",8.21809,"mg/L","",33.4101,"ppt","",,"","",15.3,"C","",8.061,"pH","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0320012049","E14",  32.66567,-117.32483,"20010320",849,42.7,"m","",6.1168,"ug/L","",25.692,"sigma-t","",4.85956,"mg/L","",33.6793,"ppt","",,"","",11.3,"C","",7.76,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0320012050","E14",  32.66567,-117.32483,"20010320",849,79.2,"m","",4.6218,"ug/L","",26.0177,"sigma-t","",3.65438,"mg/L","",33.8941,"ppt","",,"","",10.4,"C","",7.656,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012051","E14",  32.66567,-117.32483,"20010320",849,61,"m","",5.0908,"ug/L","",25.8687,"sigma-t","",4.35846,"mg/L","",33.7822,"ppt","",,"","",10.8,"C","",7.706,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012052","E14",  32.66567,-117.32483,"20010320",849,97.5,"m","",4.5106,"ug/L","",26.087,"sigma-t","",3.06048,"mg/L","",33.9456,"ppt","",,"","",10.3,"C","",7.614,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0320012053","E16",  32.67533,-117.31783,"20010320",832,79.2,"m","",4.6747,"ug/L","",26.1034,"sigma-t","",3.30894,"mg/L","",33.9715,"ppt","",,"","",10.3,"C","",7.642,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012054","E16",  32.67533,-117.31783,"20010320",832,88.4,"m","",4.5959,"ug/L","",26.1173,"sigma-t","",3.03981,"mg/L","",33.9729,"ppt","",,"","",10.2,"C","",7.621,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0320012055","E16",  32.67533,-117.31783,"20010320",832,1.5,"m","",9.1306,"ug/L","",24.6689,"sigma-t","",8.10243,"mg/L","",33.4315,"ppt","",,"","",15.4,"C","",8.052,"pH","",,"","",81,"%",
"200103WQPL.csv","2008MAY29152847","0320012056","E16",  32.67533,-117.31783,"20010320",832,42.7,"m","",6.7011,"ug/L","",25.6717,"sigma-t","",5.09971,"mg/L","",33.6642,"ppt","",,"","",11.4,"C","",7.787,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012057","E16",  32.67533,-117.31783,"20010320",832,61,"m","",4.9653,"ug/L","",25.9159,"sigma-t","",4.20866,"mg/L","",33.8152,"ppt","",,"","",10.7,"C","",7.709,"pH","",,"","",92,"%",
"200103WQPL.csv","2008MAY29152847","0320012058","E18",  32.67300,-117.33133,"20010320",801,97.5,"m","",4.8941,"ug/L","",26.1619,"sigma-t","",3.04937,"mg/L","",34.0166,"ppt","",,"","",10.1,"C","",7.598,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012059","E18",  32.67300,-117.33133,"20010320",801,115.8,"m","",4.7857,"ug/L","",26.1849,"sigma-t","",2.90805,"mg/L","",34.0354,"ppt","",,"","",10.1,"C","",7.581,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0320012060","E18",  32.67300,-117.33133,"20010320",801,79.2,"m","",4.9878,"ug/L","",26.0274,"sigma-t","",3.46306,"mg/L","",33.8768,"ppt","",,"","",10.3,"C","",7.622,"pH","",,"","",89,"%",
"200103WQPL.csv","2008MAY29152847","0320012061","E18",  32.67300,-117.33133,"20010320",801,1.5,"m","",7.1365,"ug/L","",24.6081,"sigma-t","",8.78081,"mg/L","",33.3723,"ppt","",,"","",15.5,"C","",8.051,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0320012062","E18",  32.67300,-117.33133,"20010320",801,42.7,"m","",6.2841,"ug/L","",25.8047,"sigma-t","",4.90672,"mg/L","",33.7397,"ppt","",,"","",10.9,"C","",7.731,"pH","",,"","",90,"%",
"200103WQPL.csv","2008MAY29152847","0320012063","E18",  32.67300,-117.33133,"20010320",801,61,"m","",5.2545,"ug/L","",25.9115,"sigma-t","",4.26009,"mg/L","",33.8116,"ppt","",,"","",10.7,"C","",7.691,"pH","",,"","",91,"%",
"200103WQPL.csv","2008MAY29152847","0321011841","A1",  32.65933,-117.26200,"20010321",756,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0321011842","A6",  32.69267,-117.26967,"20010321",910,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0321011843","A7",  32.67550,-117.26683,"20010321",819,1.5,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200103WQPL.csv","2008MAY29152847","0321011868","A1",  32.65933,-117.26200,"20010321",756,1.5,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011869","A1",  32.65933,-117.26200,"20010321",756,1.5,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011870","A1",  32.65933,-117.26200,"20010321",756,12.2,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011871","A1",  32.65933,-117.26200,"20010321",756,18.3,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011872","A6",  32.69267,-117.26967,"20010321",910,1.5,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011873","A6",  32.69267,-117.26967,"20010321",910,12.2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011874","A6",  32.69267,-117.26967,"20010321",910,18.3,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011875","A7",  32.67550,-117.26683,"20010321",819,1.5,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011876","A7",  32.67550,-117.26683,"20010321",819,12.2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011877","A7",  32.67550,-117.26683,"20010321",819,18.3,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011878","C4",  32.66583,-117.24967,"20010321",1048,1.5,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011879","C4",  32.66583,-117.24967,"20010321",1048,3,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011880","C4",  32.66583,-117.24967,"20010321",1048,6.1,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011881","C5",  32.67917,-117.25667,"20010321",1032,1.5,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011882","C5",  32.67917,-117.25667,"20010321",1032,3,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011883","C5",  32.67917,-117.25667,"20010321",1032,6.1,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011884","C6",  32.69367,-117.26133,"20010321",1017,1.5,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011885","C6",  32.69367,-117.26133,"20010321",1017,3,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011886","C6",  32.69367,-117.26133,"20010321",1017,6.1,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011887","C7",  32.71633,-117.27217,"20010321",929,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011888","C7",  32.71633,-117.27217,"20010321",929,1.5,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011889","C7",  32.71633,-117.27217,"20010321",929,12.2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011890","C7",  32.71633,-117.27217,"20010321",929,18.3,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011891","C8",  32.73267,-117.27333,"20010321",949,1.5,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011892","C8",  32.73267,-117.27333,"20010321",949,12.2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321011893","C8",  32.73267,-117.27333,"20010321",949,18.3,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"200103WQPL.csv","2008MAY29152847","0321012317","A1",  32.65933,-117.26200,"20010321",756,1.5,"m","",10.3338,"ug/L","",24.7852,"sigma-t","",8.39163,"mg/L","",33.3288,"ppt","",,"","",14.5,"C","",8.065,"pH","",,"","",73,"%",
"200103WQPL.csv","2008MAY29152847","0321012318","A1",  32.65933,-117.26200,"20010321",756,12.2,"m","",4.7879,"ug/L","",25.4607,"sigma-t","",6.10704,"mg/L","",33.6339,"ppt","",,"","",12.4,"C","",7.955,"pH","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0321012319","A1",  32.65933,-117.26200,"20010321",756,18.3,"m","",3.5278,"ug/L","",25.6216,"sigma-t","",5.20574,"mg/L","",33.6771,"ppt","",,"","",11.7,"C","",7.872,"pH","",,"","",83,"%",
"200103WQPL.csv","2008MAY29152847","0321012320","A6",  32.69267,-117.26967,"20010321",910,1.5,"m","",9.874,"ug/L","",24.9525,"sigma-t","",8.74921,"mg/L","",33.5206,"ppt","",,"","",14.4,"C","",8.166,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0321012321","A6",  32.69267,-117.26967,"20010321",910,12.2,"m","",9.7145,"ug/L","",25.3068,"sigma-t","",6.87958,"mg/L","",33.5795,"ppt","",,"","",12.9,"C","",8.007,"pH","",,"","",86,"%",
"200103WQPL.csv","2008MAY29152847","0321012322","A6",  32.69267,-117.26967,"20010321",910,18.3,"m","",7.7542,"ug/L","",25.5034,"sigma-t","",5.65832,"mg/L","",33.6322,"ppt","",,"","",12.1,"C","",7.921,"pH","",,"","",87,"%",
"200103WQPL.csv","2008MAY29152847","0321012323","A7",  32.67550,-117.26683,"20010321",819,1.5,"m","",7.294,"ug/L","",24.9905,"sigma-t","",8.5788,"mg/L","",33.5234,"ppt","",,"","",14.3,"C","",8.13,"pH","",,"","",84,"%",
"200103WQPL.csv","2008MAY29152847","0321012324","A7",  32.67550,-117.26683,"20010321",819,12.2,"m","",5.7368,"ug/L","",25.2132,"sigma-t","",7.30457,"mg/L","",33.5726,"ppt","",,"","",13.4,"C","",8.062,"pH","",,"","",86,"%",
