"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200106WQPL.csv","2008MAY29152849","0621012594","E12",  32.65617,-117.33267,"20010621",941,61,"m","",3.5569,"ug/L","",25.8871,"sigma-t","",5.21125,"mg/L","",33.703,"ppt","",,"","",10.3,"C","",7.62,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0621012595","E14",  32.66567,-117.32483,"20010621",917,42.7,"m","",5.3287,"ug/L","",25.7243,"sigma-t","",5.91885,"mg/L","",33.6128,"ppt","",,"","",10.8,"C","",7.71,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0621012596","E14",  32.66567,-117.32483,"20010621",917,79.2,"m","",3.0453,"ug/L","",26.0207,"sigma-t","",4.19632,"mg/L","",33.7835,"ppt","",,"","",9.9,"C","",7.523,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0621012597","E14",  32.66567,-117.32483,"20010621",917,97.5,"m","",2.9497,"ug/L","",26.1124,"sigma-t","",4.07843,"mg/L","",33.871,"ppt","",,"","",9.8,"C","",7.491,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0621012598","E14",  32.66567,-117.32483,"20010621",917,1.5,"m","",5.0849,"ug/L","",23.5551,"sigma-t","",8.17655,"mg/L","",33.6408,"ppt","",,"","",20.6,"C","",8.049,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0621012599","E14",  32.66567,-117.32483,"20010621",917,61,"m","",3.2399,"ug/L","",25.9657,"sigma-t","",4.95378,"mg/L","",33.7805,"ppt","",,"","",10.2,"C","",7.608,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0621012600","E16",  32.67533,-117.31783,"20010621",844,1.5,"m","",5.5454,"ug/L","",23.5234,"sigma-t","",8.293,"mg/L","",33.6733,"ppt","",,"","",20.9,"C","",8.066,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0621012601","E16",  32.67533,-117.31783,"20010621",844,42.7,"m","",4.1663,"ug/L","",25.7882,"sigma-t","",5.78623,"mg/L","",33.6442,"ppt","",,"","",10.6,"C","",7.691,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0621012602","E16",  32.67533,-117.31783,"20010621",844,61,"m","",3.1465,"ug/L","",25.9643,"sigma-t","",4.79278,"mg/L","",33.7555,"ppt","",,"","",10.1,"C","",7.594,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0621012603","E16",  32.67533,-117.31783,"20010621",844,79.2,"m","",3.0516,"ug/L","",26.0424,"sigma-t","",4.32792,"mg/L","",33.8184,"ppt","",,"","",9.9,"C","",7.527,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0621012604","E16",  32.67533,-117.31783,"20010621",844,88.4,"m","",3.0639,"ug/L","",26.0427,"sigma-t","",4.25908,"mg/L","",33.8157,"ppt","",,"","",9.9,"C","",7.507,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0621012605","E18",  32.67300,-117.33133,"20010621",820,79.2,"m","",4.0102,"ug/L","",26.0294,"sigma-t","",4.33821,"mg/L","",33.8037,"ppt","",,"","",9.9,"C","",7.524,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0621012606","E18",  32.67300,-117.33133,"20010621",820,97.5,"m","",3.9003,"ug/L","",26.1333,"sigma-t","",4.0788,"mg/L","",33.8919,"ppt","",,"","",9.7,"C","",7.483,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0621012607","E18",  32.67300,-117.33133,"20010621",820,1.5,"m","",6.0097,"ug/L","",23.5829,"sigma-t","",8.39038,"mg/L","",33.6324,"ppt","",,"","",20.5,"C","",8.045,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0621012608","E18",  32.67300,-117.33133,"20010621",820,42.7,"m","",5.9012,"ug/L","",25.7791,"sigma-t","",5.77428,"mg/L","",33.6417,"ppt","",,"","",10.7,"C","",7.684,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0621012609","E18",  32.67300,-117.33133,"20010621",820,61,"m","",4.3679,"ug/L","",25.9295,"sigma-t","",5.0785,"mg/L","",33.7426,"ppt","",,"","",10.2,"C","",7.608,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012634","B8",  32.75833,-117.34617,"20010622",,42.7,"m","",4.7215,"ug/L","",25.7973,"sigma-t","",5.80172,"mg/L","",33.6427,"ppt","",,"","",10.6,"C","",7.638,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012635","B8",  32.75833,-117.34617,"20010622",,79.2,"m","",3.6891,"ug/L","",25.9774,"sigma-t","",4.47841,"mg/L","",33.7568,"ppt","",,"","",10,"C","",7.474,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012636","B8",  32.75833,-117.34617,"20010622",,61,"m","",3.9993,"ug/L","",25.9142,"sigma-t","",4.75785,"mg/L","",33.7044,"ppt","",,"","",10.2,"C","",7.524,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012637","B8",  32.75833,-117.34617,"20010622",,88.4,"m","",3.5975,"ug/L","",26.0198,"sigma-t","",4.39419,"mg/L","",33.7928,"ppt","",,"","",9.9,"C","",7.453,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012638","B8",  32.75833,-117.34617,"20010622",,1.5,"m","",5.2806,"ug/L","",23.6533,"sigma-t","",8.58449,"mg/L","",33.6559,"ppt","",,"","",20.3,"C","",8.025,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012639","B10",  32.75367,-117.36933,"20010622",,1.5,"m","",3.416,"ug/L","",23.5665,"sigma-t","",8.59495,"mg/L","",33.6573,"ppt","",,"","",20.6,"C","",8.031,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0622012640","B10",  32.75367,-117.36933,"20010622",,42.7,"m","",4.2188,"ug/L","",25.7979,"sigma-t","",5.83716,"mg/L","",33.6553,"ppt","",,"","",10.6,"C","",7.644,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012641","B10",  32.75367,-117.36933,"20010622",,61,"m","",2.9477,"ug/L","",25.9253,"sigma-t","",4.96046,"mg/L","",33.7276,"ppt","",,"","",10.2,"C","",7.55,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012642","B10",  32.75367,-117.36933,"20010622",,97.5,"m","",2.7049,"ug/L","",26.0937,"sigma-t","",4.21591,"mg/L","",33.8603,"ppt","",,"","",9.8,"C","",7.446,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012643","B10",  32.75367,-117.36933,"20010622",,79.2,"m","",2.8305,"ug/L","",26.0338,"sigma-t","",4.30606,"mg/L","",33.8136,"ppt","",,"","",10,"C","",7.474,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012644","B10",  32.75367,-117.36933,"20010622",,115.8,"m","",2.6524,"ug/L","",26.1201,"sigma-t","",4.1374,"mg/L","",33.8792,"ppt","",,"","",9.8,"C","",7.427,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012645","B11",  32.77617,-117.35583,"20010622",,42.7,"m","",4.2198,"ug/L","",25.8081,"sigma-t","",5.62876,"mg/L","",33.646,"ppt","",,"","",10.5,"C","",7.64,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012646","B11",  32.77617,-117.35583,"20010622",,79.2,"m","",3.3733,"ug/L","",25.9363,"sigma-t","",4.55944,"mg/L","",33.7201,"ppt","",,"","",10.1,"C","",7.487,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0622012647","B11",  32.77617,-117.35583,"20010622",,88.4,"m","",3.1432,"ug/L","",25.9883,"sigma-t","",4.41468,"mg/L","",33.7629,"ppt","",,"","",10,"C","",7.457,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012648","B11",  32.77617,-117.35583,"20010622",,1.5,"m","",5.9902,"ug/L","",23.5712,"sigma-t","",8.74823,"mg/L","",33.6747,"ppt","",,"","",20.7,"C","",8.069,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012649","B11",  32.77617,-117.35583,"20010622",,61,"m","",3.5357,"ug/L","",25.9143,"sigma-t","",4.63118,"mg/L","",33.7055,"ppt","",,"","",10.2,"C","",7.527,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012650","B13",  32.77300,-117.37733,"20010622",,97.5,"m","",2.9153,"ug/L","",26.0301,"sigma-t","",4.36017,"mg/L","",33.7993,"ppt","",,"","",9.9,"C","",7.446,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012651","B13",  32.77300,-117.37733,"20010622",,79.2,"m","",2.9805,"ug/L","",26.0038,"sigma-t","",4.52974,"mg/L","",33.784,"ppt","",,"","",10,"C","",7.484,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012652","B13",  32.77300,-117.37733,"20010622",,115.8,"m","",2.7758,"ug/L","",26.1688,"sigma-t","",3.96521,"mg/L","",33.9236,"ppt","",,"","",9.7,"C","",7.403,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012653","B13",  32.77300,-117.37733,"20010622",,1.5,"m","",4.8432,"ug/L","",23.5452,"sigma-t","",8.7277,"mg/L","",33.6652,"ppt","",,"","",20.8,"C","",8.066,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012654","B13",  32.77300,-117.37733,"20010622",,42.7,"m","",4.8449,"ug/L","",25.7763,"sigma-t","",5.72614,"mg/L","",33.6408,"ppt","",,"","",10.7,"C","",7.64,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012655","B13",  32.77300,-117.37733,"20010622",,61,"m","",3.3335,"ug/L","",25.8971,"sigma-t","",5.12835,"mg/L","",33.7135,"ppt","",,"","",10.3,"C","",7.566,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012656","E4",  32.64167,-117.30950,"20010622",,42.7,"m","",5.7597,"ug/L","",25.6746,"sigma-t","",6.07969,"mg/L","",33.5935,"ppt","",,"","",11,"C","",7.702,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012657","E4",  32.64167,-117.30950,"20010622",,61,"m","",2.9924,"ug/L","",25.8801,"sigma-t","",5.35319,"mg/L","",33.7115,"ppt","",,"","",10.4,"C","",7.616,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012658","E4",  32.64167,-117.30950,"20010622",,79.2,"m","",2.6239,"ug/L","",26.0344,"sigma-t","",4.11223,"mg/L","",33.8289,"ppt","",,"","",10,"C","",7.491,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012659","E4",  32.64167,-117.30950,"20010622",,88.4,"m","",2.6267,"ug/L","",26.0315,"sigma-t","",4.08425,"mg/L","",33.8243,"ppt","",,"","",10,"C","",7.471,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012660","E4",  32.64167,-117.30950,"20010622",,1.5,"m","",2.9345,"ug/L","",23.3766,"sigma-t","",7.88045,"mg/L","",33.6591,"ppt","",,"","",21.4,"C","",8.038,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0622012661","E6",  32.63800,-117.33333,"20010622",,79.2,"m","",2.4739,"ug/L","",26.0533,"sigma-t","",4.45439,"mg/L","",33.826,"ppt","",,"","",9.9,"C","",7.504,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012662","E6",  32.63800,-117.33333,"20010622",,97.5,"m","",2.4202,"ug/L","",26.1091,"sigma-t","",4.03753,"mg/L","",33.8811,"ppt","",,"","",9.8,"C","",7.45,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012663","E6",  32.63800,-117.33333,"20010622",,1.5,"m","",2.8851,"ug/L","",23.3735,"sigma-t","",7.93625,"mg/L","",33.6733,"ppt","",,"","",21.4,"C","",8.045,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012664","E6",  32.63800,-117.33333,"20010622",,42.7,"m","",4.3218,"ug/L","",25.8088,"sigma-t","",5.54025,"mg/L","",33.6545,"ppt","",,"","",10.5,"C","",7.653,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012665","E6",  32.63800,-117.33333,"20010622",,61,"m","",2.7898,"ug/L","",25.9521,"sigma-t","",5.04511,"mg/L","",33.7552,"ppt","",,"","",10.2,"C","",7.58,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012666","E7",  32.65000,-117.31083,"20010622",,42.7,"m","",5.5553,"ug/L","",25.6614,"sigma-t","",6.23077,"mg/L","",33.5891,"ppt","",,"","",11.1,"C","",7.705,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012667","E7",  32.65000,-117.31083,"20010622",,79.2,"m","",2.6505,"ug/L","",26.0404,"sigma-t","",4.22636,"mg/L","",33.831,"ppt","",,"","",10,"C","",7.497,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012668","E7",  32.65000,-117.31083,"20010622",,88.4,"m","",2.6569,"ug/L","",26.0413,"sigma-t","",4.15534,"mg/L","",33.8315,"ppt","",,"","",10,"C","",7.48,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0622012669","E7",  32.65000,-117.31083,"20010622",,61,"m","",2.9144,"ug/L","",25.9205,"sigma-t","",5.20097,"mg/L","",33.7444,"ppt","",,"","",10.3,"C","",7.591,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012670","E7",  32.65000,-117.31083,"20010622",,1.5,"m","",3.0487,"ug/L","",23.4185,"sigma-t","",7.91303,"mg/L","",33.6602,"ppt","",,"","",21.2,"C","",8.027,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012671","E9",  32.64583,-117.33433,"20010622",,97.5,"m","",2.598,"ug/L","",26.1102,"sigma-t","",4.10733,"mg/L","",33.8803,"ppt","",,"","",9.8,"C","",7.451,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012672","E9",  32.64583,-117.33433,"20010622",,79.2,"m","",2.6756,"ug/L","",26.0575,"sigma-t","",4.43926,"mg/L","",33.8292,"ppt","",,"","",9.9,"C","",7.504,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012673","E9",  32.64583,-117.33433,"20010622",,115.8,"m","",2.56,"ug/L","",26.1343,"sigma-t","",3.96076,"mg/L","",33.8993,"ppt","",,"","",9.8,"C","",7.426,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012674","E9",  32.64583,-117.33433,"20010622",,1.5,"m","",3.3221,"ug/L","",23.4019,"sigma-t","",7.89653,"mg/L","",33.6749,"ppt","",,"","",21.3,"C","",8.053,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012675","E9",  32.64583,-117.33433,"20010622",,42.7,"m","",4.8294,"ug/L","",25.7779,"sigma-t","",5.60557,"mg/L","",33.6361,"ppt","",,"","",10.6,"C","",7.663,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012676","E9",  32.64583,-117.33433,"20010622",,61,"m","",3.1615,"ug/L","",25.9143,"sigma-t","",5.08046,"mg/L","",33.726,"ppt","",,"","",10.3,"C","",7.594,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012677","E11",  32.65667,-117.32367,"20010622",,79.2,"m","",2.5689,"ug/L","",26.0556,"sigma-t","",4.29209,"mg/L","",33.839,"ppt","",,"","",9.9,"C","",7.5,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012678","E11",  32.65667,-117.32367,"20010622",,97.5,"m","",2.5488,"ug/L","",26.0791,"sigma-t","",4.07176,"mg/L","",33.8546,"ppt","",,"","",9.9,"C","",7.464,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012679","E11",  32.65667,-117.32367,"20010622",,1.5,"m","",3.0177,"ug/L","",23.4526,"sigma-t","",7.84332,"mg/L","",33.665,"ppt","",,"","",21.1,"C","",8.021,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012680","E11",  32.65667,-117.32367,"20010622",,42.7,"m","",5.249,"ug/L","",25.6981,"sigma-t","",5.98433,"mg/L","",33.6052,"ppt","",,"","",11,"C","",7.695,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012681","E11",  32.65667,-117.32367,"20010622",,61,"m","",3.512,"ug/L","",25.8485,"sigma-t","",5.31446,"mg/L","",33.6807,"ppt","",,"","",10.4,"C","",7.611,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012682","E13",  32.66683,-117.31483,"20010622",,1.5,"m","",3.6061,"ug/L","",23.4029,"sigma-t","",8.16236,"mg/L","",33.6555,"ppt","",,"","",21.3,"C","",8.046,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0622012683","E13",  32.66683,-117.31483,"20010622",,42.7,"m","",5.6869,"ug/L","",25.6422,"sigma-t","",6.32222,"mg/L","",33.5814,"ppt","",,"","",11.2,"C","",7.709,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012684","E13",  32.66683,-117.31483,"20010622",,61,"m","",2.9349,"ug/L","",25.8955,"sigma-t","",5.12779,"mg/L","",33.7205,"ppt","",,"","",10.3,"C","",7.588,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012685","E13",  32.66683,-117.31483,"20010622",,79.2,"m","",2.5716,"ug/L","",26.0341,"sigma-t","",4.27033,"mg/L","",33.8217,"ppt","",,"","",10,"C","",7.485,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012686","E13",  32.66683,-117.31483,"20010622",,88.4,"m","",2.5361,"ug/L","",26.0562,"sigma-t","",4.20409,"mg/L","",33.8363,"ppt","",,"","",9.9,"C","",7.473,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012687","E15",  32.66467,-117.33183,"20010622",,79.2,"m","",2.6017,"ug/L","",26.0036,"sigma-t","",4.57022,"mg/L","",33.7935,"ppt","",,"","",10,"C","",7.527,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012688","E15",  32.66467,-117.33183,"20010622",,97.5,"m","",2.4868,"ug/L","",26.0748,"sigma-t","",4.24855,"mg/L","",33.8475,"ppt","",,"","",9.9,"C","",7.475,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012689","E15",  32.66467,-117.33183,"20010622",,115.8,"m","",2.4397,"ug/L","",26.1422,"sigma-t","",3.8483,"mg/L","",33.907,"ppt","",,"","",9.8,"C","",7.426,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012690","E15",  32.66467,-117.33183,"20010622",,1.5,"m","",3.2879,"ug/L","",23.4366,"sigma-t","",8.0776,"mg/L","",33.6432,"ppt","",,"","",21.1,"C","",8.03,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012691","E15",  32.66467,-117.33183,"20010622",,42.7,"m","",4.7145,"ug/L","",25.7421,"sigma-t","",5.77031,"mg/L","",33.6139,"ppt","",,"","",10.7,"C","",7.672,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012692","E15",  32.66467,-117.33183,"20010622",,61,"m","",2.9866,"ug/L","",25.9189,"sigma-t","",5.06387,"mg/L","",33.7306,"ppt","",,"","",10.3,"C","",7.586,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012693","E17",  32.67467,-117.32567,"20010622",,79.2,"m","",2.6058,"ug/L","",26.0553,"sigma-t","",4.43674,"mg/L","",33.8344,"ppt","",,"","",9.9,"C","",7.497,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012694","E17",  32.67467,-117.32567,"20010622",,97.5,"m","",2.5453,"ug/L","",26.0744,"sigma-t","",4.23219,"mg/L","",33.8472,"ppt","",,"","",9.9,"C","",7.451,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012695","E17",  32.67467,-117.32567,"20010622",,1.5,"m","",3.1198,"ug/L","",23.4981,"sigma-t","",7.96449,"mg/L","",33.6722,"ppt","",,"","",20.9,"C","",8.008,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012696","E17",  32.67467,-117.32567,"20010622",,42.7,"m","",5.373,"ug/L","",25.6876,"sigma-t","",6.10069,"mg/L","",33.5967,"ppt","",,"","",11,"C","",7.69,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012697","E17",  32.67467,-117.32567,"20010622",,61,"m","",3.2264,"ug/L","",25.8869,"sigma-t","",5.12081,"mg/L","",33.7062,"ppt","",,"","",10.3,"C","",7.582,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012698","E19",  32.68400,-117.31967,"20010622",,42.7,"m","",5.115,"ug/L","",25.7084,"sigma-t","",6.21064,"mg/L","",33.6192,"ppt","",,"","",11,"C","",7.69,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012699","E19",  32.68400,-117.31967,"20010622",,61,"m","",3.5502,"ug/L","",25.8242,"sigma-t","",5.46965,"mg/L","",33.6661,"ppt","",,"","",10.5,"C","",7.611,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012700","E19",  32.68400,-117.31967,"20010622",,79.2,"m","",2.6831,"ug/L","",26.0305,"sigma-t","",4.3679,"mg/L","",33.8214,"ppt","",,"","",10,"C","",7.495,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012701","E19",  32.68400,-117.31967,"20010622",,88.4,"m","",2.7435,"ug/L","",26.0367,"sigma-t","",4.19666,"mg/L","",33.8239,"ppt","",,"","",10,"C","",7.472,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0622012702","E19",  32.68400,-117.31967,"20010622",,1.5,"m","",3.4204,"ug/L","",23.4645,"sigma-t","",8.23856,"mg/L","",33.656,"ppt","",,"","",21,"C","",8.039,"pH","",,"","",85,"%",
"200106WQPL.csv","2008MAY29152849","0622012703","E20",  32.68267,-117.32783,"20010622",,79.2,"m","",2.5661,"ug/L","",26.0258,"sigma-t","",4.44097,"mg/L","",33.819,"ppt","",,"","",10,"C","",7.508,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012704","E20",  32.68267,-117.32783,"20010622",,97.5,"m","",2.5196,"ug/L","",26.0734,"sigma-t","",4.0264,"mg/L","",33.8517,"ppt","",,"","",9.9,"C","",7.447,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012705","E20",  32.68267,-117.32783,"20010622",,1.5,"m","",3.3899,"ug/L","",23.4333,"sigma-t","",8.29782,"mg/L","",33.6483,"ppt","",,"","",21.1,"C","",8.029,"pH","",,"","",86,"%",
"200106WQPL.csv","2008MAY29152849","0622012706","E20",  32.68267,-117.32783,"20010622",,42.7,"m","",5.1132,"ug/L","",25.683,"sigma-t","",6.10382,"mg/L","",33.5952,"ppt","",,"","",11,"C","",7.682,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012707","E20",  32.68267,-117.32783,"20010622",,61,"m","",2.999,"ug/L","",25.8914,"sigma-t","",5.20237,"mg/L","",33.7186,"ppt","",,"","",10.4,"C","",7.586,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012708","E21",  32.68150,-117.33333,"20010622",,79.2,"m","",2.6279,"ug/L","",26.0583,"sigma-t","",4.15485,"mg/L","",33.8318,"ppt","",,"","",9.9,"C","",7.479,"pH","",,"","",89,"%",
"200106WQPL.csv","2008MAY29152849","0622012709","E21",  32.68150,-117.33333,"20010622",,97.5,"m","",2.5641,"ug/L","",26.105,"sigma-t","",4.00516,"mg/L","",33.8766,"ppt","",,"","",9.8,"C","",7.455,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012710","E21",  32.68150,-117.33333,"20010622",,115.8,"m","",2.5086,"ug/L","",26.152,"sigma-t","",3.85024,"mg/L","",33.9161,"ppt","",,"","",9.7,"C","",7.424,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012711","E21",  32.68150,-117.33333,"20010622",,42.7,"m","",4.9698,"ug/L","",25.7391,"sigma-t","",5.88239,"mg/L","",33.6178,"ppt","",,"","",10.8,"C","",7.668,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012712","E21",  32.68150,-117.33333,"20010622",,61,"m","",3.137,"ug/L","",25.9175,"sigma-t","",4.99803,"mg/L","",33.727,"ppt","",,"","",10.2,"C","",7.572,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012713","E21",  32.68150,-117.33333,"20010622",,1.5,"m","",5.751,"ug/L","",23.4164,"sigma-t","",8.32627,"mg/L","",33.6476,"ppt","",,"","",21.2,"C","",8.047,"pH","",,"","",84,"%",
"200106WQPL.csv","2008MAY29152849","0622012714","E22",  32.69300,-117.32083,"20010622",,79.2,"m","",2.7059,"ug/L","",26.0339,"sigma-t","",4.40582,"mg/L","",33.8215,"ppt","",,"","",10,"C","",7.479,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012715","E22",  32.69300,-117.32083,"20010622",,88.4,"m","",2.6622,"ug/L","",26.0545,"sigma-t","",4.23991,"mg/L","",33.836,"ppt","",,"","",9.9,"C","",7.46,"pH","",,"","",88,"%",
"200106WQPL.csv","2008MAY29152849","0622012716","E22",  32.69300,-117.32083,"20010622",,1.5,"m","",3.7581,"ug/L","",23.5674,"sigma-t","",8.18451,"mg/L","",33.7119,"ppt","",,"","",20.8,"C","",8.022,"pH","",,"","",87,"%",
"200106WQPL.csv","2008MAY29152849","0622012717","E22",  32.69300,-117.32083,"20010622",,42.7,"m","",4.5834,"ug/L","",25.7432,"sigma-t","",6.09872,"mg/L","",33.6256,"ppt","",,"","",10.8,"C","",7.658,"pH","",,"","",91,"%",
"200106WQPL.csv","2008MAY29152849","0622012718","E22",  32.69300,-117.32083,"20010622",,61,"m","",3.3771,"ug/L","",25.8272,"sigma-t","",5.5265,"mg/L","",33.6648,"ppt","",,"","",10.5,"C","",7.597,"pH","",,"","",92,"%",
"200106WQPL.csv","2008MAY29152849","0622012719","E23",  32.69117,-117.32950,"20010622",,79.2,"m","",2.7069,"ug/L","",26.0534,"sigma-t","",4.21626,"mg/L","",33.8307,"ppt","",,"","",9.9,"C","",7.47,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012720","E23",  32.69117,-117.32950,"20010622",,97.5,"m","",2.6081,"ug/L","",26.127,"sigma-t","",3.92675,"mg/L","",33.9058,"ppt","",,"","",9.8,"C","",7.426,"pH","",,"","",90,"%",
"200106WQPL.csv","2008MAY29152849","0622012721","E23",  32.69117,-117.32950,"20010622",,1.5,"m","",5.52,"ug/L","",23.5197,"sigma-t","",8.29538,"mg/L","",33.6524,"ppt","",,"","",20.8,"C","",8.021,"pH","",,"","",85,"%",
