"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200110WQSBOO.csv","2008MAY30085417","1003012384","I7",  32.51667,-117.25300,"20011003",837,18.3,"m","",4.3764,"ug/L","",24.659,"sigma-t","",8.18548,"mg/L","",33.5461,"ppt","",,"","",15.9,"C","",7.958,"pH","",,"","",92,"%",
"200110WQSBOO.csv","2008MAY30085417","1003012385","I7",  32.51667,-117.25300,"20011003",837,51.8,"m","",8.2416,"ug/L","",25.3104,"sigma-t","",7.5177,"mg/L","",33.471,"ppt","",,"","",12.5,"C","",7.875,"pH","",,"","",91,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012465","I25",  32.56117,-117.14800,"20011004",1350,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.7,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012466","I25",  32.56117,-117.14800,"20011004",1350,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012467","I25",  32.56117,-117.14800,"20011004",1350,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",75,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012468","I26",  32.57450,-117.14700,"20011004",1401,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.2,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012469","I26",  32.57450,-117.14700,"20011004",1401,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012470","I26",  32.57450,-117.14700,"20011004",1401,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",83,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012471","I39",  32.57233,-117.16750,"20011004",1339,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012472","I39",  32.57233,-117.16750,"20011004",1339,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085417","1004012473","I39",  32.57233,-117.16750,"20011004",1339,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.8,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012505","I25",  32.56117,-117.14800,"20011012",755,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.2,"C","",,"","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012506","I25",  32.56117,-117.14800,"20011012",755,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.8,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012507","I25",  32.56117,-117.14800,"20011012",755,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",71,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012508","I26",  32.57450,-117.14700,"20011012",805,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.1,"C","",,"","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012509","I26",  32.57450,-117.14700,"20011012",805,6.1,"m","",,"","",,"","",,"","",,"","",,"","",15.4,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012510","I26",  32.57450,-117.14700,"20011012",805,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",80,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012511","I39",  32.57233,-117.16750,"20011012",741,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.3,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012512","I39",  32.57233,-117.16750,"20011012",741,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085417","1012012513","I39",  32.57233,-117.16750,"20011012",741,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",63,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012638","I25",  32.56117,-117.14800,"20011022",834,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.5,"C","",,"","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012639","I25",  32.56117,-117.14800,"20011022",834,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012640","I25",  32.56117,-117.14800,"20011022",834,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012641","I26",  32.57450,-117.14700,"20011022",844,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.6,"C","",,"","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012642","I26",  32.57450,-117.14700,"20011022",844,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",86,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012643","I26",  32.57450,-117.14700,"20011022",844,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",83,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012644","I39",  32.57233,-117.16750,"20011022",815,1.5,"m","",,"","",,"","",,"","",,"","",,"","",16.6,"C","",,"","",,"","",87,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012645","I39",  32.57233,-117.16750,"20011022",815,12.2,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",89,"%",
"200110WQSBOO.csv","2008MAY30085417","1022012646","I39",  32.57233,-117.16750,"20011022",815,18.3,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",85,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012806","I25",  32.56117,-117.14800,"20011031",923,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",81,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012807","I25",  32.56117,-117.14800,"20011031",923,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",79,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012808","I25",  32.56117,-117.14800,"20011031",923,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",81,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012809","I26",  32.57450,-117.14700,"20011031",938,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",81,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012810","I26",  32.57450,-117.14700,"20011031",938,6.1,"m","",,"","",,"","",,"","",,"","",,"","",14.3,"C","",,"","",,"","",79,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012811","I26",  32.57450,-117.14700,"20011031",938,9.1,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",80,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012812","I39",  32.57233,-117.16750,"20011031",906,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.9,"C","",,"","",,"","",84,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012813","I39",  32.57233,-117.16750,"20011031",906,12.2,"m","",,"","",,"","",,"","",,"","",,"","",15.3,"C","",,"","",,"","",82,"%",
"200110WQSBOO.csv","2008MAY30085417","1031012814","I39",  32.57233,-117.16750,"20011031",906,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",83,"%",
