"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200108WQSBOO.csv","2008MAY30085416","0808012370","I20",  32.55700,-117.25700,"20010808",747,1.5,"m","",4.8107,"ug/L","",23.7464,"sigma-t","",7.33472,"mg/L","",33.7554,"ppt","",,"","",20.3,"C","",8.24,"pH","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012371","I20",  32.55700,-117.25700,"20010808",747,18.3,"m","",16.232,"ug/L","",25.2144,"sigma-t","",8.39519,"mg/L","",33.5266,"ppt","",,"","",13.2,"C","",8.202,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012372","I20",  32.55700,-117.25700,"20010808",747,54.9,"m","",4.7263,"ug/L","",25.7464,"sigma-t","",5.99178,"mg/L","",33.59,"ppt","",,"","",10.6,"C","",7.985,"pH","",,"","",93,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012373","I21",  32.56067,-117.22700,"20010808",1217,1.5,"m","",7.2603,"ug/L","",24.3631,"sigma-t","",6.98151,"mg/L","",33.6638,"ppt","",,"","",17.5,"C","",8.176,"pH","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012374","I21",  32.56067,-117.22700,"20010808",1217,18.3,"m","",9.1904,"ug/L","",25.4624,"sigma-t","",7.28105,"mg/L","",33.5404,"ppt","",,"","",12,"C","",8.085,"pH","",,"","",87,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012375","I21",  32.56067,-117.22700,"20010808",1217,36.6,"m","",5.3414,"ug/L","",25.685,"sigma-t","",6.22317,"mg/L","",33.5639,"ppt","",,"","",10.8,"C","",7.999,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012705","I7",  32.51667,-117.25300,"20010808",820,1.5,"m","",4.6142,"ug/L","",23.571,"sigma-t","",7.12956,"mg/L","",33.7468,"ppt","",,"","",20.9,"C","",8.296,"pH","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012706","I7",  32.51667,-117.25300,"20010808",820,18.3,"m","",6.4532,"ug/L","",24.7171,"sigma-t","",8.21479,"mg/L","",33.6047,"ppt","",,"","",15.8,"C","",8.272,"pH","",,"","",89,"%",
"200108WQSBOO.csv","2008MAY30085416","0808012707","I7",  32.51667,-117.25300,"20010808",820,51.8,"m","",5.0265,"ug/L","",25.7099,"sigma-t","",6.05791,"mg/L","",33.5809,"ppt","",,"","",10.8,"C","",8.037,"pH","",,"","",92,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012419","I25",  32.56117,-117.14800,"20010809",811,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",80,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012420","I25",  32.56117,-117.14800,"20010809",811,6.1,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",84,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012421","I25",  32.56117,-117.14800,"20010809",811,9.1,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",86,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012422","I26",  32.57450,-117.14700,"20010809",822,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.5,"C","",,"","",,"","",77,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012423","I26",  32.57450,-117.14700,"20010809",822,6.1,"m","",,"","",,"","",,"","",,"","",,"","",11.7,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012424","I26",  32.57450,-117.14700,"20010809",822,9.1,"m","",,"","",,"","",,"","",,"","",,"","",11.6,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012425","I39",  32.57233,-117.16750,"20010809",758,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012426","I39",  32.57233,-117.16750,"20010809",758,12.2,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0809012427","I39",  32.57233,-117.16750,"20010809",758,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11,"C","",,"","",,"","",88,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012468","I25",  32.56117,-117.14800,"20010813",819,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15.6,"C","",,"","",,"","",78,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012469","I25",  32.56117,-117.14800,"20010813",819,6.1,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",83,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012470","I25",  32.56117,-117.14800,"20010813",819,9.1,"m","",,"","",,"","",,"","",,"","",,"","",12.1,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012471","I26",  32.57450,-117.14700,"20010813",831,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.8,"C","",,"","",,"","",77,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012472","I26",  32.57450,-117.14700,"20010813",831,6.1,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012473","I26",  32.57450,-117.14700,"20010813",831,9.1,"m","",,"","",,"","",,"","",,"","",,"","",12,"C","",,"","",,"","",85,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012474","I39",  32.57233,-117.16750,"20010813",802,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",77,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012475","I39",  32.57233,-117.16750,"20010813",802,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",78,"%",
"200108WQSBOO.csv","2008MAY30085416","0813012476","I39",  32.57233,-117.16750,"20010813",802,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.2,"C","",,"","",,"","",90,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012749","I25",  32.56117,-117.14800,"20010829",903,1.5,"m","",,"","",,"","",,"","",,"","",,"","",18.1,"C","",,"","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012750","I25",  32.56117,-117.14800,"20010829",903,6.1,"m","",,"","",,"","",,"","",,"","",,"","",16.7,"C","",,"","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012751","I25",  32.56117,-117.14800,"20010829",903,9.1,"m","",,"","",,"","",,"","",,"","",,"","",11.8,"C","",,"","",,"","",74,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012752","I26",  32.57450,-117.14700,"20010829",921,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.9,"C","",,"","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012753","I26",  32.57450,-117.14700,"20010829",921,6.1,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",79,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012754","I26",  32.57450,-117.14700,"20010829",921,9.1,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",71,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012755","I39",  32.57233,-117.16750,"20010829",834,1.5,"m","",,"","",,"","",,"","",,"","",,"","",17.6,"C","",,"","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012756","I39",  32.57233,-117.16750,"20010829",834,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",82,"%",
"200108WQSBOO.csv","2008MAY30085416","0829012757","I39",  32.57233,-117.16750,"20010829",834,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.2,"C","",,"","",,"","",81,"%",
