"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200104WQSBOO.csv","2008MAY30085414","0411012425","I27",  32.57417,-117.19100,"20010411",,18.3,"m","",7.1864,"ug/L","",25.7364,"sigma-t","",4.62342,"mg/L","",33.6874,"ppt","",,"","",11.1,"C","",7.803,"pH","",,"","",90,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012426","I27",  32.57417,-117.19100,"20010411",,27.4,"m","",6.697,"ug/L","",25.8081,"sigma-t","",4.30916,"mg/L","",33.7112,"ppt","",,"","",10.8,"C","",7.781,"pH","",,"","",81,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012427","I39",  32.57233,-117.16750,"20010411",754,1.5,"m","",11.4627,"ug/L","",25.1299,"sigma-t","",7.47616,"mg/L","",33.5347,"ppt","",,"","",13.6,"C","",8.085,"pH","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012428","I39",  32.57233,-117.16750,"20010411",754,12.2,"m","",8.2557,"ug/L","",25.6975,"sigma-t","",5.49067,"mg/L","",33.661,"ppt","",,"","",11.2,"C","",7.853,"pH","",,"","",89,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012429","I39",  32.57233,-117.16750,"20010411",754,18.3,"m","",7.4618,"ug/L","",25.6891,"sigma-t","",5.05163,"mg/L","",33.6421,"ppt","",,"","",11.2,"C","",7.844,"pH","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012430","I40",  32.55383,-117.13617,"20010411",846,1.5,"m","",10.6272,"ug/L","",24.7504,"sigma-t","",7.66688,"mg/L","",32.9816,"ppt","",,"","",13.4,"C","",8.011,"pH","",,"","",44,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012431","I40",  32.55383,-117.13617,"20010411",846,6.1,"m","",11.0622,"ug/L","",25.1634,"sigma-t","",7.29776,"mg/L","",33.4895,"ppt","",,"","",13.3,"C","",7.997,"pH","",,"","",58,"%",
"200104WQSBOO.csv","2008MAY30085414","0411012432","I40",  32.55383,-117.13617,"20010411",846,9.1,"m","",8.7748,"ug/L","",25.2188,"sigma-t","",6.91027,"mg/L","",33.5584,"ppt","",,"","",13.3,"C","",8.011,"pH","",,"","",65,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012465","I25",  32.56117,-117.14800,"20010412",805,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",81,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012466","I25",  32.56117,-117.14800,"20010412",805,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012467","I25",  32.56117,-117.14800,"20010412",805,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012468","I26",  32.57450,-117.14700,"20010412",823,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012469","I26",  32.57450,-117.14700,"20010412",823,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012470","I26",  32.57450,-117.14700,"20010412",823,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",78,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012471","I39",  32.57233,-117.16750,"20010412",743,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",80,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012472","I39",  32.57233,-117.16750,"20010412",743,12.2,"m","",,"","",,"","",,"","",,"","",,"","",11.9,"C","",,"","",,"","",85,"%",
"200104WQSBOO.csv","2008MAY30085414","0412012473","I39",  32.57233,-117.16750,"20010412",743,18.3,"m","",,"","",,"","",,"","",,"","",,"","",11.3,"C","",,"","",,"","",87,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012645","I25",  32.56117,-117.14800,"20010422",828,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",62,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012646","I25",  32.56117,-117.14800,"20010422",828,6.1,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",69,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012647","I25",  32.56117,-117.14800,"20010422",828,9.1,"m","",,"","",,"","",,"","",,"","",,"","",10.6,"C","",,"","",,"","",55,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012648","I26",  32.57450,-117.14700,"20010422",844,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",71,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012649","I26",  32.57450,-117.14700,"20010422",844,6.1,"m","",,"","",,"","",,"","",,"","",,"","",10.8,"C","",,"","",,"","",72,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012650","I26",  32.57450,-117.14700,"20010422",844,9.1,"m","",,"","",,"","",,"","",,"","",,"","",10.4,"C","",,"","",,"","",69,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012651","I39",  32.57233,-117.16750,"20010422",802,1.5,"m","",,"","",,"","",,"","",,"","",,"","",12.7,"C","",,"","",,"","",66,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012652","I39",  32.57233,-117.16750,"20010422",802,12.2,"m","",,"","",,"","",,"","",,"","",,"","",10.3,"C","",,"","",,"","",83,"%",
"200104WQSBOO.csv","2008MAY30085414","0421012653","I39",  32.57233,-117.16750,"20010422",802,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10,"C","",,"","",,"","",77,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012685","I25",  32.56117,-117.14800,"20010430",845,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.6,"C","",,"","",,"","",73,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012686","I25",  32.56117,-117.14800,"20010430",845,6.1,"m","",,"","",,"","",,"","",,"","",,"","",12.6,"C","",,"","",,"","",66,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012687","I25",  32.56117,-117.14800,"20010430",845,9.1,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",79,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012688","I26",  32.57450,-117.14700,"20010430",853,1.5,"m","",,"","",,"","",,"","",,"","",,"","",14.9,"C","",,"","",,"","",54,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012689","I26",  32.57450,-117.14700,"20010430",853,6.1,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",82,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012690","I26",  32.57450,-117.14700,"20010430",853,9.1,"m","",,"","",,"","",,"","",,"","",,"","",10.7,"C","",,"","",,"","",80,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012691","I39",  32.57233,-117.16750,"20010430",809,1.5,"m","",,"","",,"","",,"","",,"","",,"","",15,"C","",,"","",,"","",70,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012692","I39",  32.57233,-117.16750,"20010430",809,12.2,"m","",,"","",,"","",,"","",,"","",,"","",10.5,"C","",,"","",,"","",91,"%",
"200104WQSBOO.csv","2008MAY30085414","0430012693","I39",  32.57233,-117.16750,"20010430",809,18.3,"m","",,"","",,"","",,"","",,"","",,"","",10.5,"C","",,"","",,"","",78,"%",
