"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200102WQSBOO.csv","2008MAY30085413","0208012310","I21",  32.56067,-117.22700,"20010208",1143,1.5,"m","",4.0929,"ug/L","",25.0895,"sigma-t","",8.66394,"mg/L","",33.5344,"ppt","",,"","",13.8,"C","",8.039,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012311","I21",  32.56067,-117.22700,"20010208",1143,18.3,"m","",8.4487,"ug/L","",25.111,"sigma-t","",8.70898,"mg/L","",33.5367,"ppt","",,"","",13.7,"C","",8.048,"pH","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012312","I21",  32.56067,-117.22700,"20010208",1143,36.6,"m","",6.2442,"ug/L","",25.4523,"sigma-t","",6.29229,"mg/L","",33.5928,"ppt","",,"","",12.2,"C","",7.853,"pH","",,"","",86,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012313","I30",  32.59533,-117.19700,"20010208",1204,1.5,"m","",3.977,"ug/L","",25.0965,"sigma-t","",8.45884,"mg/L","",33.5336,"ppt","",,"","",13.8,"C","",8.048,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012314","I30",  32.59533,-117.19700,"20010208",1204,18.3,"m","",9.6122,"ug/L","",25.1215,"sigma-t","",8.56539,"mg/L","",33.5352,"ppt","",,"","",13.7,"C","",8.065,"pH","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0208012315","I30",  32.59533,-117.19700,"20010208",1204,27.4,"m","",14.9559,"ug/L","",25.2498,"sigma-t","",7.04354,"mg/L","",33.5498,"ppt","",,"","",13.1,"C","",7.945,"pH","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0209012422","I20",  32.55700,-117.25700,"20010209",1337,1.5,"m","",2.4759,"ug/L","",25.0646,"sigma-t","",8.44556,"mg/L","",33.5364,"ppt","",,"","",14,"C","",8.133,"pH","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0209012423","I20",  32.55700,-117.25700,"20010209",1337,18.3,"m","",7.3881,"ug/L","",25.2674,"sigma-t","",7.98707,"mg/L","",33.6031,"ppt","",,"","",13.2,"C","",8.128,"pH","",,"","",86,"%",
"200102WQSBOO.csv","2008MAY30085413","0209012424","I20",  32.55700,-117.25700,"20010209",1337,54.9,"m","NA",,"ug/L","",25.5764,"sigma-t","",,"mg/L","",33.6175,"ppt","",,"","",11.7,"C","",7.928,"pH","",,"","",87,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012449","I25",  32.56117,-117.14800,"20010212",837,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",73,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012450","I25",  32.56117,-117.14800,"20010212",837,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",72,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012451","I25",  32.56117,-117.14800,"20010212",837,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",72,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012452","I26",  32.57450,-117.14700,"20010212",846,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012453","I26",  32.57450,-117.14700,"20010212",846,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012454","I26",  32.57450,-117.14700,"20010212",846,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",73,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012455","I39",  32.57233,-117.16750,"20010212",822,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012456","I39",  32.57233,-117.16750,"20010212",822,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",80,"%",
"200102WQSBOO.csv","2008MAY30085413","0212012457","I39",  32.57233,-117.16750,"20010212",822,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.5,"C","",,"","",,"","",72,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012482","I25",  32.56117,-117.14800,"20010216",802,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012483","I25",  32.56117,-117.14800,"20010216",802,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",69,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012484","I25",  32.56117,-117.14800,"20010216",802,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012485","I26",  32.57450,-117.14700,"20010216",817,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012486","I26",  32.57450,-117.14700,"20010216",817,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012487","I26",  32.57450,-117.14700,"20010216",817,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",64,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012488","I39",  32.57233,-117.16750,"20010216",747,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012489","I39",  32.57233,-117.16750,"20010216",747,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",85,"%",
"200102WQSBOO.csv","2008MAY30085413","0216012490","I39",  32.57233,-117.16750,"20010216",747,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",83,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012626","I25",  32.56117,-117.14800,"20010227",800,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",23,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012627","I25",  32.56117,-117.14800,"20010227",800,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",41,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012628","I25",  32.56117,-117.14800,"20010227",800,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",21,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012629","I26",  32.57450,-117.14700,"20010227",812,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",26,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012630","I26",  32.57450,-117.14700,"20010227",812,6.1,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",27,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012631","I26",  32.57450,-117.14700,"20010227",812,9.1,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",25,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012632","I39",  32.57233,-117.16750,"20010227",745,1.5,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",74,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012633","I39",  32.57233,-117.16750,"20010227",745,12.2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",82,"%",
"200102WQSBOO.csv","2008MAY30085413","0227012634","I39",  32.57233,-117.16750,"20010227",745,18.3,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",65,"%",
