"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200308WQSBOO.csv","2008MAY30085406","0806032044","I13",  32.53750,-117.21200,"20030806",1147,2,"m","",3.283,"ug/L","",24.2767,"sigma-t","",9.01421,"mg/L","",33.4296,"ppt","",,"","",17.1,"C","",8.18,"pH","",,"","",76,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032045","I13",  32.53750,-117.21200,"20030806",1147,18,"m","",3.8441,"ug/L","",25.4457,"sigma-t","",6.62311,"mg/L","",33.4059,"ppt","",,"","",11.5,"C","",7.931,"pH","",,"","",90,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032046","I13",  32.53750,-117.21200,"20030806",1147,37,"m","",1.8147,"ug/L","",25.7117,"sigma-t","",5.02309,"mg/L","",33.565,"ppt","",,"","",10.7,"C","",7.811,"pH","",,"","",91,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032047","I20",  32.55700,-117.25700,"20030806",801,2,"m","",5.8964,"ug/L","",24.197,"sigma-t","",8.61469,"mg/L","",33.3908,"ppt","",,"","",17.3,"C","",8.132,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032048","I20",  32.55700,-117.25700,"20030806",801,18,"m","",3.3405,"ug/L","",25.4138,"sigma-t","",6.60711,"mg/L","",33.4225,"ppt","",,"","",11.7,"C","",7.909,"pH","",,"","",91,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032049","I20",  32.55700,-117.25700,"20030806",801,55,"m","",1.6694,"ug/L","",25.8192,"sigma-t","",4.4408,"mg/L","",33.6573,"ppt","",,"","",10.5,"C","",7.738,"pH","",,"","",90,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032050","I21",  32.56067,-117.22700,"20030806",1207,2,"m","",3.0811,"ug/L","",24.4907,"sigma-t","",9.14589,"mg/L","",33.5061,"ppt","",,"","",16.5,"C","",8.184,"pH","",,"","",77,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032051","I21",  32.56067,-117.22700,"20030806",1207,18,"m","",6.7876,"ug/L","",25.4006,"sigma-t","",6.90134,"mg/L","",33.3784,"ppt","",,"","",11.6,"C","",7.951,"pH","",,"","",88,"%",
"200308WQSBOO.csv","2008MAY30085406","0806032052","I21",  32.56067,-117.22700,"20030806",1207,37,"m","",1.9903,"ug/L","",25.7186,"sigma-t","",5.12386,"mg/L","",33.5726,"ppt","",,"","",10.7,"C","",7.818,"pH","",,"","",91,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032104","I25",  32.56117,-117.14800,"20030812",1253,2,"m","",2.9559,"ug/L","",24.6767,"sigma-t","",10.59086,"mg/L","",33.3993,"ppt","",,"","",15.3,"C","",8.211,"pH","",,"","",71,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032105","I25",  32.56117,-117.14800,"20030812",1253,6,"m","",5.4918,"ug/L","",25.2247,"sigma-t","",9.14128,"mg/L","",33.4279,"ppt","",,"","",12.7,"C","",8.148,"pH","",,"","",74,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032106","I25",  32.56117,-117.14800,"20030812",1253,9,"m","",7.4289,"ug/L","",25.393,"sigma-t","",7.55201,"mg/L","",33.427,"ppt","",,"","",11.9,"C","",7.974,"pH","",,"","",75,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032107","I26",  32.57450,-117.14700,"20030812",1303,2,"m","",2.3029,"ug/L","",24.2794,"sigma-t","",9.39736,"mg/L","",33.476,"ppt","",,"","",17.3,"C","",8.174,"pH","",,"","",71,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032108","I26",  32.57450,-117.14700,"20030812",1303,6,"m","",4.4542,"ug/L","",25.2394,"sigma-t","",9.55443,"mg/L","",33.4186,"ppt","",,"","",12.6,"C","",8.14,"pH","",,"","",81,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032109","I26",  32.57450,-117.14700,"20030812",1303,9,"m","",9.6718,"ug/L","",25.3212,"sigma-t","",8.46104,"mg/L","",33.4122,"ppt","",,"","",12.2,"C","",8.102,"pH","",,"","",78,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032110","I39",  32.57233,-117.16750,"20030812",1239,2,"m","",5.1825,"ug/L","",23.978,"sigma-t","",10.0902,"mg/L","",33.3557,"ppt","",,"","",18.1,"C","",8.229,"pH","",,"","",68,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032111","I39",  32.57233,-117.16750,"20030812",1239,12,"m","",8.892,"ug/L","",25.3285,"sigma-t","",9.69827,"mg/L","",33.4187,"ppt","",,"","",12.2,"C","",8.133,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0812032112","I39",  32.57233,-117.16750,"20030812",1239,18,"m","",33.3054,"ug/L","",25.5082,"sigma-t","",5.81097,"mg/L","",33.4419,"ppt","",,"","",11.3,"C","",7.845,"pH","",,"","",60,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032137","I25",  32.56117,-117.14800,"20030817",814,2,"m","",11.2061,"ug/L","",23.4268,"sigma-t","",9.14009,"mg/L","",33.3339,"ppt","",,"","",20.2,"C","",8.238,"pH","",,"","",70,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032138","I25",  32.56117,-117.14800,"20030817",814,6,"m","",3.9327,"ug/L","",24.9302,"sigma-t","",9.28535,"mg/L","",33.5357,"ppt","",,"","",14.6,"C","",8.148,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032139","I25",  32.56117,-117.14800,"20030817",814,9,"m","",3.0544,"ug/L","",24.9021,"sigma-t","",9.22916,"mg/L","",33.4047,"ppt","",,"","",14.3,"C","",8.125,"pH","",,"","",76,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032140","I26",  32.57450,-117.14700,"20030817",827,2,"m","",5.4639,"ug/L","",23.3356,"sigma-t","",9.52503,"mg/L","",33.3096,"ppt","",,"","",20.5,"C","",8.251,"pH","",,"","",74,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032141","I26",  32.57450,-117.14700,"20030817",827,6,"m","",4.4094,"ug/L","",24.9242,"sigma-t","",9.31167,"mg/L","",33.5523,"ppt","",,"","",14.7,"C","",8.164,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032142","I26",  32.57450,-117.14700,"20030817",827,9,"m","",4.3325,"ug/L","",25.0699,"sigma-t","",9.06865,"mg/L","",33.4465,"ppt","",,"","",13.6,"C","",8.115,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032143","I39",  32.57233,-117.16750,"20030817",800,2,"m","",8.8941,"ug/L","",23.7399,"sigma-t","",10.2572,"mg/L","",33.3747,"ppt","",,"","",19.2,"C","",8.239,"pH","",,"","",70,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032144","I39",  32.57233,-117.16750,"20030817",800,12,"m","",4.6848,"ug/L","",24.6462,"sigma-t","",10.91238,"mg/L","",33.3775,"ppt","",,"","",15.3,"C","",8.22,"pH","",,"","",81,"%",
"200308WQSBOO.csv","2008MAY30085406","0817032145","I39",  32.57233,-117.16750,"20030817",800,18,"m","",3.5045,"ug/L","",25.155,"sigma-t","",8.39383,"mg/L","",33.4182,"ppt","",,"","",13.1,"C","",8.037,"pH","",,"","",81,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032217","I25",  32.56117,-117.14800,"20030827",859,2,"m","",8.055,"ug/L","",24.4437,"sigma-t","",8.39699,"mg/L","",33.5116,"ppt","",,"","",16.7,"C","",8.068,"pH","",,"","",68,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032218","I25",  32.56117,-117.14800,"20030827",859,6,"m","",4.3889,"ug/L","",25.1904,"sigma-t","",6.16689,"mg/L","",33.4326,"ppt","",,"","",12.9,"C","",7.861,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032219","I25",  32.56117,-117.14800,"20030827",859,9,"m","",2.0337,"ug/L","",25.2208,"sigma-t","",5.72141,"mg/L","",33.397,"ppt","",,"","",12.6,"C","",7.792,"pH","",,"","",79,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032220","I26",  32.57450,-117.14700,"20030827",911,2,"m","",8.9484,"ug/L","",24.3226,"sigma-t","",8.4922,"mg/L","",33.5498,"ppt","",,"","",17.3,"C","",8.111,"pH","",,"","",65,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032221","I26",  32.57450,-117.14700,"20030827",911,6,"m","",7.4855,"ug/L","",25.1543,"sigma-t","",6.963,"mg/L","",33.4616,"ppt","",,"","",13.2,"C","",7.981,"pH","",,"","",74,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032222","I26",  32.57450,-117.14700,"20030827",911,9,"m","",3.0007,"ug/L","",25.2197,"sigma-t","",6.37882,"mg/L","",33.4028,"ppt","",,"","",12.7,"C","",7.867,"pH","",,"","",80,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032223","I39",  32.57233,-117.16750,"20030827",837,2,"m","",6.8902,"ug/L","",24.3953,"sigma-t","",8.31188,"mg/L","",33.4812,"ppt","",,"","",16.8,"C","",8.022,"pH","",,"","",71,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032224","I39",  32.57233,-117.16750,"20030827",837,12,"m","",6.3259,"ug/L","",25.3243,"sigma-t","",6.57991,"mg/L","",33.3792,"ppt","",,"","",12,"C","",7.884,"pH","",,"","",84,"%",
"200308WQSBOO.csv","2008MAY30085406","0827032225","I39",  32.57233,-117.16750,"20030827",837,18,"m","",1.8142,"ug/L","",25.4108,"sigma-t","",5.06555,"mg/L","",33.4091,"ppt","",,"","",11.7,"C","",7.736,"pH","",,"","",86,"%",
