"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201702WQSBOO.csv","2017APR04070320","1702099688","I32",  32.59467,-117.13800,"20170209",1159,6,"m","",3.28,"ug/L","",24.637,"sigma-t","",7.89,"mg/L","",33.301,"ppt","",,"","",15.12,"C","",8.1,"pH","",,"","",39.52,"%",
"201702WQSBOO.csv","2017APR04070320","1702099689","I32",  32.59467,-117.13800,"20170209",1159,9,"m","",3.47,"ug/L","",24.658,"sigma-t","",7.82,"mg/L","",33.313,"ppt","",,"","",15.06,"C","",8.1,"pH","",,"","",39.35,"%",
"201702WQSBOO.csv","2017APR04070320","1702099690","I33",  32.62383,-117.23700,"20170209",1335,2,"m","",1.8,"ug/L","",24.554,"sigma-t","",8.29,"mg/L","",33.232,"ppt","",,"","",15.25,"C","",8.16,"pH","",,"","",77.55,"%",
"201702WQSBOO.csv","2017APR04070320","1702099691","I33",  32.62383,-117.23700,"20170209",1335,18,"m","",2.47,"ug/L","",24.738,"sigma-t","",7.59,"mg/L","",33.308,"ppt","",,"","",14.67,"C","",8.11,"pH","",,"","",78.64,"%",
"201702WQSBOO.csv","2017APR04070320","1702099692","I33",  32.62383,-117.23700,"20170209",1335,27,"m","",2.16,"ug/L","",24.782,"sigma-t","",7.51,"mg/L","",33.316,"ppt","",,"","",14.49,"C","",8.11,"pH","",,"","",85,"%",
"201702WQSBOO.csv","2017APR04070320","1702099693","I34",  32.63000,-117.21600,"20170209",,2,"m","",1.56,"ug/L","",24.58,"sigma-t","",7.97,"mg/L","",33.227,"ppt","",,"","",15.12,"C","",8.13,"pH","",,"","",77.34,"%",
"201702WQSBOO.csv","2017APR04070320","1702099694","I34",  32.63000,-117.21600,"20170209",,12,"m","",2.52,"ug/L","",24.693,"sigma-t","",7.84,"mg/L","",33.301,"ppt","",,"","",14.86,"C","",8.13,"pH","",,"","",81.84,"%",
"201702WQSBOO.csv","2017APR04070320","1702099695","I34",  32.63000,-117.21600,"20170209",,18,"m","",2.45,"ug/L","",24.796,"sigma-t","",7.37,"mg/L","",33.337,"ppt","",,"","",14.51,"C","",8.1,"pH","",,"","",67.95,"%",
"201702WQSBOO.csv","2017APR04070320","1702099696","I35",  32.63667,-117.18200,"20170209",,2,"m","",.98,"ug/L","",24.527,"sigma-t","",8.25,"mg/L","",33.249,"ppt","",,"","",15.44,"C","",8.16,"pH","",,"","",81.66,"%",
"201702WQSBOO.csv","2017APR04070320","1702099697","I35",  32.63667,-117.18200,"20170209",,12,"m","",1.81,"ug/L","",24.862,"sigma-t","",7.52,"mg/L","",33.371,"ppt","",,"","",14.32,"C","",8.12,"pH","",,"","",87.61,"%",
"201702WQSBOO.csv","2017APR04070320","1702099698","I35",  32.63667,-117.18200,"20170209",,18,"m","",1.83,"ug/L","",24.939,"sigma-t","",6.87,"mg/L","",33.339,"ppt","",,"","",13.83,"C","",8.06,"pH","",,"","",74.71,"%",
"201702WQSBOO.csv","2017APR04070320","1702099699","I36",  32.63917,-117.15400,"20170209",1219,2,"m","",1.46,"ug/L","",24.612,"sigma-t","",7.51,"mg/L","",33.344,"ppt","",,"","",15.38,"C","",8.17,"pH","",,"","",45.39,"%",
"201702WQSBOO.csv","2017APR04070320","1702099700","I36",  32.63917,-117.15400,"20170209",1219,6,"m","",2.06,"ug/L","",24.696,"sigma-t","",8.08,"mg/L","",33.313,"ppt","",,"","",14.89,"C","",8.15,"pH","",,"","",81.69,"%",
"201702WQSBOO.csv","2017APR04070320","1702099701","I36",  32.63917,-117.15400,"20170209",1219,11,"m","",3.77,"ug/L","",24.739,"sigma-t","",7.28,"mg/L","",33.32,"ppt","",,"","",14.71,"C","",8.1,"pH","",,"","",53.3,"%",
"201702WQSBOO.csv","2017APR04070320","1702099702","I37",  32.64800,-117.21633,"20170209",1309,2,"m","",1.34,"ug/L","",24.522,"sigma-t","",7.87,"mg/L","",33.184,"ppt","",,"","",15.23,"C","",8.13,"pH","",,"","",74.27,"%",
"201702WQSBOO.csv","2017APR04070320","1702099703","I37",  32.64800,-117.21633,"20170209",1309,6,"m","",2.43,"ug/L","",24.556,"sigma-t","",7.83,"mg/L","",33.193,"ppt","",,"","",15.11,"C","",8.13,"pH","",,"","",73.1,"%",
"201702WQSBOO.csv","2017APR04070320","1702099704","I37",  32.64800,-117.21633,"20170209",1309,11,"m","",2.76,"ug/L","",24.585,"sigma-t","",7.79,"mg/L","",33.207,"ppt","",,"","",15.02,"C","",8.12,"pH","",,"","",70.35,"%",
"201702WQSBOO.csv","2017APR04070320","1702099705","I38",  32.66883,-117.18667,"20170209",1252,2,"m","",1.35,"ug/L","",24.576,"sigma-t","",8.3,"mg/L","",33.258,"ppt","",,"","",15.25,"C","",8.16,"pH","",,"","",74.75,"%",
"201702WQSBOO.csv","2017APR04070320","1702099706","I38",  32.66883,-117.18667,"20170209",1252,6,"m","",3.4,"ug/L","",24.697,"sigma-t","",8.08,"mg/L","",33.31,"ppt","",,"","",14.88,"C","",8.15,"pH","",,"","",77.73,"%",
"201702WQSBOO.csv","2017APR04070320","1702099707","I38",  32.66883,-117.18667,"20170209",1252,11,"m","",3.27,"ug/L","",24.719,"sigma-t","",7.44,"mg/L","",33.31,"ppt","",,"","",14.77,"C","",8.11,"pH","",,"","",54.75,"%",
"201702WQSBOO.csv","2017APR04070320","1702148602","I19",  32.53633,-117.12900,"20170214",1003,2,"m","",2.86,"ug/L","",24.589,"sigma-t","",8.08,"mg/L","",33.189,"ppt","",,"","",14.94,"C","",8.11,"pH","",,"","",68.31,"%",
"201702WQSBOO.csv","2017APR04070320","1702148603","I19",  32.53633,-117.12900,"20170214",1003,6,"m","",3.2,"ug/L","",24.763,"sigma-t","",7.7,"mg/L","",33.277,"ppt","",,"","",14.44,"C","",8.1,"pH","",,"","",69.53,"%",
"201702WQSBOO.csv","2017APR04070320","1702148604","I19",  32.53633,-117.12900,"20170214",1003,11,"m","",3.18,"ug/L","",24.91,"sigma-t","",7,"mg/L","",33.318,"ppt","",,"","",13.89,"C","",8.07,"pH","",,"","",60.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702148605","I24",  32.55667,-117.14500,"20170214",1022,2,"m","",1.89,"ug/L","",24.28,"sigma-t","",8.08,"mg/L","",32.801,"ppt","",,"","",14.99,"C","",8.08,"pH","",,"","",59.08,"%",
"201702WQSBOO.csv","2017APR04070320","1702148606","I24",  32.55667,-117.14500,"20170214",1022,6,"m","",2.11,"ug/L","",24.719,"sigma-t","",7.38,"mg/L","",33.279,"ppt","",,"","",14.66,"C","",8.1,"pH","",,"","",76.5,"%",
"201702WQSBOO.csv","2017APR04070320","1702148607","I24",  32.55667,-117.14500,"20170214",1022,11,"m","",1.59,"ug/L","",24.919,"sigma-t","",7.04,"mg/L","",33.313,"ppt","",,"","",13.83,"C","",8.06,"pH","",,"","",83.31,"%",
"201702WQSBOO.csv","2017APR04070320","1702148608","I25",  32.56117,-117.14800,"20170214",1033,2,"m","",1.77,"ug/L","",24.304,"sigma-t","",8.08,"mg/L","",32.852,"ppt","",,"","",15.06,"C","",8.09,"pH","",,"","",62.87,"%",
"201702WQSBOO.csv","2017APR04070320","1702148609","I25",  32.56117,-117.14800,"20170214",1033,6,"m","",2.74,"ug/L","",24.792,"sigma-t","",7.29,"mg/L","",33.293,"ppt","",,"","",14.36,"C","",8.14,"pH","",,"","",81.17,"%",
"201702WQSBOO.csv","2017APR04070320","1702148610","I25",  32.56117,-117.14800,"20170214",1033,9,"m","",2.56,"ug/L","",24.895,"sigma-t","",7.01,"mg/L","",33.302,"ppt","",,"","",13.9,"C","",8.09,"pH","",,"","",82.63,"%",
"201702WQSBOO.csv","2017APR04070320","1702148611","I26",  32.57450,-117.14700,"20170214",1041,2,"m","",1.94,"ug/L","",24.414,"sigma-t","",8.21,"mg/L","",32.974,"ppt","",,"","",14.98,"C","",8.11,"pH","",,"","",69.19,"%",
"201702WQSBOO.csv","2017APR04070320","1702148612","I26",  32.57450,-117.14700,"20170214",1041,6,"m","",3.08,"ug/L","",24.702,"sigma-t","",8.03,"mg/L","",33.297,"ppt","",,"","",14.8,"C","",8.15,"pH","",,"","",78.76,"%",
"201702WQSBOO.csv","2017APR04070320","1702148613","I26",  32.57450,-117.14700,"20170214",1041,9,"m","",2.68,"ug/L","",24.892,"sigma-t","",7.04,"mg/L","",33.329,"ppt","",,"","",14.02,"C","",8.12,"pH","",,"","",80.24,"%",
"201702WQSBOO.csv","2017APR04070320","1702148614","I32",  32.59467,-117.13800,"20170214",1052,2,"m","",1.73,"ug/L","",24.686,"sigma-t","",8.14,"mg/L","",33.316,"ppt","",,"","",14.94,"C","",8.13,"pH","",,"","",74.22,"%",
"201702WQSBOO.csv","2017APR04070320","1702148615","I32",  32.59467,-117.13800,"20170214",1052,6,"m","",3.32,"ug/L","",24.74,"sigma-t","",8.23,"mg/L","",33.319,"ppt","",,"","",14.7,"C","",8.13,"pH","",,"","",71.16,"%",
"201702WQSBOO.csv","2017APR04070320","1702148616","I32",  32.59467,-117.13800,"20170214",1052,9,"m","",3.21,"ug/L","",24.764,"sigma-t","",7.36,"mg/L","",33.318,"ppt","",,"","",14.59,"C","",8.14,"pH","",,"","",73.11,"%",
"201702WQSBOO.csv","2017APR04070320","1702148617","I39",  32.57233,-117.16750,"20170214",944,2,"m","",.53,"ug/L","",24.56,"sigma-t","",8.15,"mg/L","",33.206,"ppt","",,"","",15.14,"C","",8.16,"pH","",,"","",83.65,"%",
"201702WQSBOO.csv","2017APR04070320","1702148618","I39",  32.57233,-117.16750,"20170214",944,12,"m","",2.73,"ug/L","",24.847,"sigma-t","",7.12,"mg/L","",33.29,"ppt","",,"","",14.09,"C","",8.1,"pH","",,"","",83.46,"%",
"201702WQSBOO.csv","2017APR04070320","1702148619","I39",  32.57233,-117.16750,"20170214",944,18,"m","",1.58,"ug/L","",25.057,"sigma-t","",6.18,"mg/L","",33.336,"ppt","",,"","",13.23,"C","",8.01,"pH","",,"","",81.77,"%",
"201702WQSBOO.csv","2017APR04070320","1702148620","I40",  32.55383,-117.13617,"20170214",1014,2,"m","",2.97,"ug/L","",24.508,"sigma-t","",8.17,"mg/L","",33.067,"ppt","",,"","",14.88,"C","",8.09,"pH","",,"","",57.29,"%",
"201702WQSBOO.csv","2017APR04070320","1702148621","I40",  32.55383,-117.13617,"20170214",1014,6,"m","",3.15,"ug/L","",24.663,"sigma-t","",8,"mg/L","",33.21,"ppt","",,"","",14.67,"C","",8.1,"pH","",,"","",61.35,"%",
"201702WQSBOO.csv","2017APR04070320","1702148622","I40",  32.55383,-117.13617,"20170214",1014,9,"m","",3.33,"ug/L","",24.739,"sigma-t","",7.5,"mg/L","",33.256,"ppt","",,"","",14.48,"C","",8.08,"pH","",,"","",63.63,"%",
"201702WQSBOO.csv","2017APR04070320","1702249312","I19",  32.53633,-117.12900,"20170224",1042,2,"m","",1.07,"ug/L","",24.811,"sigma-t","",7.34,"mg/L","",33.291,"ppt","",,"","",14.27,"C","",8.05,"pH","",,"","",63.02,"%",
"201702WQSBOO.csv","2017APR04070320","1702249313","I19",  32.53633,-117.12900,"20170224",1042,6,"m","",1.53,"ug/L","",24.932,"sigma-t","",7.44,"mg/L","",33.312,"ppt","",,"","",13.76,"C","",8.01,"pH","",,"","",55.85,"%",
"201702WQSBOO.csv","2017APR04070320","1702249314","I19",  32.53633,-117.12900,"20170224",1042,11,"m","",2.02,"ug/L","",25.149,"sigma-t","",4.89,"mg/L","",33.386,"ppt","",,"","",12.97,"C","",7.97,"pH","",,"","",7.04,"%",
"201702WQSBOO.csv","2017APR04070320","1702249315","I24",  32.55667,-117.14500,"20170224",1107,2,"m","",1.14,"ug/L","",24.839,"sigma-t","",6.64,"mg/L","",33.274,"ppt","",,"","",14.07,"C","",8.03,"pH","",,"","",43.3,"%",
"201702WQSBOO.csv","2017APR04070320","1702249316","I24",  32.55667,-117.14500,"20170224",1107,6,"m","",1.13,"ug/L","",25.159,"sigma-t","",5.33,"mg/L","",33.383,"ppt","",,"","",12.91,"C","",7.93,"pH","",,"","",67.42,"%",
"201702WQSBOO.csv","2017APR04070320","1702249317","I24",  32.55667,-117.14500,"20170224",1107,11,"m","",1.41,"ug/L","",25.237,"sigma-t","",5.42,"mg/L","",33.402,"ppt","",,"","",12.58,"C","",7.9,"pH","",,"","",14.99,"%",
"201702WQSBOO.csv","2017APR04070320","1702249318","I25",  32.56117,-117.14800,"20170224",1115,2,"m","",1.46,"ug/L","",24.79,"sigma-t","",7.28,"mg/L","",33.229,"ppt","",,"","",14.14,"C","",8.02,"pH","",,"","",38.51,"%",
"201702WQSBOO.csv","2017APR04070320","1702249319","I25",  32.56117,-117.14800,"20170224",1115,6,"m","",1.6,"ug/L","",25.086,"sigma-t","",5.18,"mg/L","",33.361,"ppt","",,"","",13.19,"C","",7.95,"pH","",,"","",43.17,"%",
"201702WQSBOO.csv","2017APR04070320","1702249320","I25",  32.56117,-117.14800,"20170224",1115,9,"m","",1.6,"ug/L","",25.16,"sigma-t","",5.73,"mg/L","",33.384,"ppt","",,"","",12.9,"C","",7.92,"pH","",,"","",17.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702249321","I26",  32.57450,-117.14700,"20170224",1127,2,"m","",1.82,"ug/L","",24.836,"sigma-t","",7.31,"mg/L","",33.233,"ppt","",,"","",13.93,"C","",8,"pH","",,"","",29.42,"%",
"201702WQSBOO.csv","2017APR04070320","1702249322","I26",  32.57450,-117.14700,"20170224",1127,6,"m","",1.83,"ug/L","",24.994,"sigma-t","",7.15,"mg/L","",33.297,"ppt","",,"","",13.4,"C","",7.98,"pH","",,"","",18.52,"%",
"201702WQSBOO.csv","2017APR04070320","1702249323","I26",  32.57450,-117.14700,"20170224",1127,9,"m","",.26,"ug/L","",25.122,"sigma-t","",6.26,"mg/L","",33.357,"ppt","",,"","",12.99,"C","",7.93,"pH","",,"","",17.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702249324","I32",  32.59467,-117.13800,"20170224",1141,2,"m","",1.94,"ug/L","",24.788,"sigma-t","",7.55,"mg/L","",33.23,"ppt","",,"","",14.15,"C","",8.03,"pH","",,"","",37.03,"%",
"201702WQSBOO.csv","2017APR04070320","1702249325","I32",  32.59467,-117.13800,"20170224",1141,6,"m","",1.56,"ug/L","",25.083,"sigma-t","",6.89,"mg/L","",33.373,"ppt","",,"","",13.25,"C","",7.96,"pH","",,"","",20.69,"%",
"201702WQSBOO.csv","2017APR04070320","1702249326","I32",  32.59467,-117.13800,"20170224",1141,9,"m","",1.76,"ug/L","",25.166,"sigma-t","",7.13,"mg/L","",33.396,"ppt","",,"","",12.92,"C","",7.92,"pH","",,"","",6.26,"%",
"201702WQSBOO.csv","2017APR04070320","1702249327","I39",  32.57233,-117.16750,"20170224",1018,2,"m","",.54,"ug/L","",24.85,"sigma-t","",7.35,"mg/L","",33.292,"ppt","",,"","",14.08,"C","",8.04,"pH","",,"","",80.56,"%",
"201702WQSBOO.csv","2017APR04070320","1702249328","I39",  32.57233,-117.16750,"20170224",1018,12,"m","",.82,"ug/L","",25.341,"sigma-t","",5.14,"mg/L","",33.424,"ppt","",,"","",12.13,"C","",7.89,"pH","",,"","",78.76,"%",
"201702WQSBOO.csv","2017APR04070320","1702249329","I39",  32.57233,-117.16750,"20170224",1018,18,"m","",.98,"ug/L","",25.347,"sigma-t","",5.12,"mg/L","",33.43,"ppt","",,"","",12.12,"C","",7.88,"pH","",,"","",57.63,"%",
"201702WQSBOO.csv","2017APR04070320","1702249330","I40",  32.55383,-117.13617,"20170224",1057,2,"m","",1.93,"ug/L","",24.924,"sigma-t","",7.98,"mg/L","",33.255,"ppt","",,"","",13.59,"C","",7.99,"pH","",,"","",8.09,"%",
"201702WQSBOO.csv","2017APR04070320","1702249331","I40",  32.55383,-117.13617,"20170224",1057,6,"m","",1.19,"ug/L","",25.059,"sigma-t","",5.4,"mg/L","",33.35,"ppt","",,"","",13.28,"C","",7.97,"pH","",,"","",16.15,"%",
"201702WQSBOO.csv","2017APR04070320","1702249332","I40",  32.55383,-117.13617,"20170224",1057,9,"m","",1.47,"ug/L","",25.214,"sigma-t","",5.3,"mg/L","",33.403,"ppt","",,"","",12.7,"C","",7.92,"pH","",,"","",44.48,"%",
