"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201805WQPL.csv","2018JUN28123948","1805212361","C8",  32.73267,-117.27333,"20180521",853,1,"m","",3.58,"ug/L","",24.766,"sigma-t","",8.79,"mg/L","",33.653,"ppt","",,"","",15.76,"C","",8.21,"pH","",,"","",65.59,"%",
"201805WQPL.csv","2018JUN28123948","1805212362","C8",  32.73267,-117.27333,"20180521",853,12,"m","",7.66,"ug/L","",24.946,"sigma-t","",8,"mg/L","",33.653,"ppt","",,"","",14.94,"C","",8.15,"pH","",,"","",70.45,"%",
"201805WQPL.csv","2018JUN28123948","1805212363","C8",  32.73267,-117.27333,"20180521",853,18,"m","",.78,"ug/L","",25.444,"sigma-t","",4.88,"mg/L","",33.641,"ppt","",,"","",12.47,"C","",7.87,"pH","",,"","",74.99,"%",
"201805WQPL.csv","2018JUN28123948","1805292385","A1",  32.65933,-117.26200,"20180529",758,1,"m","",5.21,"ug/L","",24.842,"sigma-t","",7.87,"mg/L","",33.64,"ppt","",,"","",15.37,"C","",8.08,"pH","",,"","",74.96,"%",
"201805WQPL.csv","2018JUN28123948","1805292386","A1",  32.65933,-117.26200,"20180529",758,12,"m","",.75,"ug/L","",25.633,"sigma-t","",4.2,"mg/L","",33.621,"ppt","",,"","",11.38,"C","",7.76,"pH","",,"","",86.11,"%",
"201805WQPL.csv","2018JUN28123948","1805292387","A1",  32.65933,-117.26200,"20180529",758,18,"m","",.37,"ug/L","",25.73,"sigma-t","",4.38,"mg/L","",33.651,"ppt","",,"","",10.97,"C","",7.78,"pH","",,"","",86.83,"%",
"201805WQPL.csv","2018JUN28123948","1805292388","A6",  32.69267,-117.26967,"20180529",825,1,"m","",4.55,"ug/L","",24.692,"sigma-t","",8.08,"mg/L","",33.652,"ppt","",,"","",16.08,"C","",8.14,"pH","",,"","",75.46,"%",
"201805WQPL.csv","2018JUN28123948","1805292389","A6",  32.69267,-117.26967,"20180529",825,12,"m","",.53,"ug/L","",25.63,"sigma-t","",4.21,"mg/L","",33.633,"ppt","",,"","",11.45,"C","",7.78,"pH","",,"","",86.36,"%",
"201805WQPL.csv","2018JUN28123948","1805292390","A6",  32.69267,-117.26967,"20180529",825,18,"m","",.26,"ug/L","",25.68,"sigma-t","",3.84,"mg/L","",33.655,"ppt","",,"","",11.27,"C","",7.76,"pH","",,"","",86.93,"%",
"201805WQPL.csv","2018JUN28123948","1805292391","A7",  32.67550,-117.26683,"20180529",812,1,"m","",6.94,"ug/L","",24.728,"sigma-t","",8.04,"mg/L","",33.651,"ppt","",,"","",15.92,"C","",8.14,"pH","",,"","",71.95,"%",
"201805WQPL.csv","2018JUN28123948","1805292392","A7",  32.67550,-117.26683,"20180529",812,12,"m","",1.05,"ug/L","",25.576,"sigma-t","",4.5,"mg/L","",33.645,"ppt","",,"","",11.79,"C","",7.82,"pH","",,"","",85.55,"%",
"201805WQPL.csv","2018JUN28123948","1805292393","A7",  32.67550,-117.26683,"20180529",812,18,"m","",.3,"ug/L","",25.71,"sigma-t","",4.01,"mg/L","",33.652,"ppt","",,"","",11.09,"C","",7.77,"pH","",,"","",86.65,"%",
"201805WQPL.csv","2018JUN28123948","1805292394","C4",  32.66583,-117.24967,"20180529",945,1,"m","",4.63,"ug/L","",24.786,"sigma-t","",7.93,"mg/L","",33.658,"ppt","",,"","",15.69,"C","",8.12,"pH","",,"","",69.21,"%",
"201805WQPL.csv","2018JUN28123948","1805292395","C4",  32.66583,-117.24967,"20180529",945,3,"m","",6.53,"ug/L","",24.88,"sigma-t","",7.64,"mg/L","",33.677,"ppt","",,"","",15.32,"C","",8.12,"pH","",,"","",68.59,"%",
"201805WQPL.csv","2018JUN28123948","1805292396","C4",  32.66583,-117.24967,"20180529",945,9,"m","",1.08,"ug/L","",25.488,"sigma-t","",4.72,"mg/L","",33.618,"ppt","",,"","",12.14,"C","",7.86,"pH","",,"","",80.3,"%",
"201805WQPL.csv","2018JUN28123948","1805292397","C5",  32.67917,-117.25667,"20180529",933,1,"m","",4.48,"ug/L","",24.687,"sigma-t","",8.38,"mg/L","",33.668,"ppt","",,"","",16.16,"C","",8.18,"pH","",,"","",72.49,"%",
"201805WQPL.csv","2018JUN28123948","1805292398","C5",  32.67917,-117.25667,"20180529",933,3,"m","",5.3,"ug/L","",24.697,"sigma-t","",7.95,"mg/L","",33.67,"ppt","",,"","",16.12,"C","",8.19,"pH","",,"","",72.05,"%",
"201805WQPL.csv","2018JUN28123948","1805292399","C5",  32.67917,-117.25667,"20180529",933,9,"m","",.49,"ug/L","",25.36,"sigma-t","",4.35,"mg/L","",33.631,"ppt","",,"","",12.86,"C","",7.85,"pH","",,"","",83.29,"%",
"201805WQPL.csv","2018JUN28123948","1805292400","C6",  32.69367,-117.26133,"20180529",920,1,"m","",3.57,"ug/L","",24.646,"sigma-t","",8.27,"mg/L","",33.659,"ppt","",,"","",16.31,"C","",8.18,"pH","",,"","",75.61,"%",
"201805WQPL.csv","2018JUN28123948","1805292401","C6",  32.69367,-117.26133,"20180529",920,3,"m","",3.49,"ug/L","",24.712,"sigma-t","",7.7,"mg/L","",33.667,"ppt","",,"","",16.05,"C","",8.17,"pH","",,"","",76.73,"%",
"201805WQPL.csv","2018JUN28123948","1805292402","C6",  32.69367,-117.26133,"20180529",920,9,"m","",.43,"ug/L","",25.459,"sigma-t","",4.1,"mg/L","",33.641,"ppt","",,"","",12.39,"C","",7.82,"pH","",,"","",84.66,"%",
"201805WQPL.csv","2018JUN28123948","1805292403","C7",  32.71633,-117.27217,"20180529",844,1,"m","",6.63,"ug/L","",24.64,"sigma-t","",8.23,"mg/L","",33.662,"ppt","",,"","",16.34,"C","",8.14,"pH","",,"","",68.52,"%",
"201805WQPL.csv","2018JUN28123948","1805292404","C7",  32.71633,-117.27217,"20180529",844,12,"m","",1.03,"ug/L","",25.54,"sigma-t","",4.61,"mg/L","",33.642,"ppt","",,"","",11.97,"C","",7.84,"pH","",,"","",84.82,"%",
"201805WQPL.csv","2018JUN28123948","1805292405","C7",  32.71633,-117.27217,"20180529",844,18,"m","",.22,"ug/L","",25.759,"sigma-t","",3.62,"mg/L","",33.669,"ppt","",,"","",10.89,"C","",7.74,"pH","",,"","",86.06,"%",
"201805WQPL.csv","2018JUN28123948","1805292406","C8",  32.73267,-117.27333,"20180529",858,1,"m","",5.98,"ug/L","",24.614,"sigma-t","",8.39,"mg/L","",33.641,"ppt","",,"","",16.39,"C","",8.14,"pH","",,"","",70.51,"%",
"201805WQPL.csv","2018JUN28123948","1805292407","C8",  32.73267,-117.27333,"20180529",858,12,"m","",.87,"ug/L","",25.624,"sigma-t","",4.48,"mg/L","",33.607,"ppt","",,"","",11.37,"C","",7.8,"pH","",,"","",85.03,"%",
"201805WQPL.csv","2018JUN28123948","1805292408","C8",  32.73267,-117.27333,"20180529",858,18,"m","",.5,"ug/L","",25.692,"sigma-t","",3.88,"mg/L","",33.64,"ppt","",,"","",11.14,"C","",7.76,"pH","",,"","",83.52,"%",
