"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQSBOO.csv","2018JAN22103958","1711204180","I24",  32.55667,-117.14500,"20171120",1046,11,"m","",1.54,"ug/L","",24.992,"sigma-t","",5.84,"mg/L","",33.385,"ppt","",,"","",13.74,"C","",7.94,"pH","",,"","",70.75,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204181","I25",  32.56117,-117.14800,"20171120",1053,2,"m","",1.3,"ug/L","",24.825,"sigma-t","",7.54,"mg/L","",33.388,"ppt","",,"","",14.56,"C","",8.03,"pH","",,"","",77.54,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204182","I25",  32.56117,-117.14800,"20171120",1053,6,"m","",.9,"ug/L","",24.95,"sigma-t","",6.38,"mg/L","",33.382,"ppt","",,"","",13.94,"C","",7.97,"pH","",,"","",83.37,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204183","I25",  32.56117,-117.14800,"20171120",1053,9,"m","",.98,"ug/L","",24.959,"sigma-t","",6.34,"mg/L","",33.381,"ppt","",,"","",13.89,"C","",7.97,"pH","",,"","",83.28,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204184","I26",  32.57450,-117.14700,"20171120",1103,2,"m","",1.46,"ug/L","",24.803,"sigma-t","",7.81,"mg/L","",33.387,"ppt","",,"","",14.65,"C","",8.05,"pH","",,"","",78.19,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204185","I26",  32.57450,-117.14700,"20171120",1103,6,"m","",1.71,"ug/L","",24.964,"sigma-t","",6.92,"mg/L","",33.408,"ppt","",,"","",13.97,"C","",8.02,"pH","",,"","",80.42,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204186","I26",  32.57450,-117.14700,"20171120",1103,9,"m","",1.24,"ug/L","",24.966,"sigma-t","",6.54,"mg/L","",33.38,"ppt","",,"","",13.85,"C","",7.99,"pH","",,"","",84,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204187","I32",  32.59467,-117.13800,"20171120",1115,2,"m","",1.19,"ug/L","",24.78,"sigma-t","",7.84,"mg/L","",33.405,"ppt","",,"","",14.83,"C","",8.05,"pH","",,"","",77.34,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204188","I32",  32.59467,-117.13800,"20171120",1115,6,"m","",2.14,"ug/L","",24.917,"sigma-t","",7.19,"mg/L","",33.384,"ppt","",,"","",14.1,"C","",8.02,"pH","",,"","",75.87,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204189","I32",  32.59467,-117.13800,"20171120",1115,9,"m","",2.2,"ug/L","",24.937,"sigma-t","",7.05,"mg/L","",33.382,"ppt","",,"","",14,"C","",8.02,"pH","",,"","",76.05,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204190","I39",  32.57233,-117.16750,"20171120",1008,2,"m","",.96,"ug/L","",24.714,"sigma-t","",7.94,"mg/L","",33.402,"ppt","",,"","",15.12,"C","",8.07,"pH","",,"","",84.78,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204191","I39",  32.57233,-117.16750,"20171120",1008,12,"m","",2.29,"ug/L","",24.786,"sigma-t","",7.76,"mg/L","",33.394,"ppt","",,"","",14.76,"C","",8.06,"pH","",,"","",84.48,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204192","I39",  32.57233,-117.16750,"20171120",1008,18,"m","",1.24,"ug/L","",25.031,"sigma-t","",6.4,"mg/L","",33.386,"ppt","",,"","",13.56,"C","",7.98,"pH","",,"","",87.07,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204193","I40",  32.55383,-117.13617,"20171120",1037,2,"m","",1.04,"ug/L","",24.911,"sigma-t","",7.02,"mg/L","",33.385,"ppt","",,"","",14.14,"C","",7.99,"pH","",,"","",74.88,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204194","I40",  32.55383,-117.13617,"20171120",1037,6,"m","",2.06,"ug/L","",24.959,"sigma-t","",6.96,"mg/L","",33.386,"ppt","",,"","",13.91,"C","",7.97,"pH","",,"","",69.94,"%",
"201711WQSBOO.csv","2018JAN22103958","1711204195","I40",  32.55383,-117.13617,"20171120",1037,9,"m","",2.53,"ug/L","",24.987,"sigma-t","",6.33,"mg/L","",33.389,"ppt","",,"","",13.79,"C","",7.96,"pH","",,"","",68.23,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294383","I19",  32.53633,-117.12900,"20171129",1043,2,"m","",1.6,"ug/L","",24.494,"sigma-t","",8.47,"mg/L","",33.399,"ppt","",,"","",16.1,"C","",8.11,"pH","",,"","",77.93,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294384","I19",  32.53633,-117.12900,"20171129",1043,6,"m","",2.58,"ug/L","",24.54,"sigma-t","",8.25,"mg/L","",33.392,"ppt","",,"","",15.87,"C","",8.08,"pH","",,"","",58.45,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294385","I19",  32.53633,-117.12900,"20171129",1043,11,"m","",2.24,"ug/L","",24.59,"sigma-t","",7.87,"mg/L","",33.396,"ppt","",,"","",15.66,"C","",8.08,"pH","",,"","",69.18,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294386","I24",  32.55667,-117.14500,"20171129",1101,2,"m","",1.56,"ug/L","",24.482,"sigma-t","",8.56,"mg/L","",33.404,"ppt","",,"","",16.17,"C","",8.12,"pH","",,"","",82.85,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294387","I24",  32.55667,-117.14500,"20171129",1101,6,"m","",2.18,"ug/L","",24.531,"sigma-t","",8.35,"mg/L","",33.399,"ppt","",,"","",15.94,"C","",8.11,"pH","",,"","",82.28,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294388","I24",  32.55667,-117.14500,"20171129",1101,11,"m","",1.93,"ug/L","",24.579,"sigma-t","",7.96,"mg/L","",33.398,"ppt","",,"","",15.72,"C","",8.07,"pH","",,"","",72.6,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294389","I25",  32.56117,-117.14800,"20171129",1108,2,"m","",.91,"ug/L","",24.509,"sigma-t","",8.21,"mg/L","",33.432,"ppt","",,"","",16.14,"C","",8.11,"pH","",,"","",81.23,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294390","I25",  32.56117,-117.14800,"20171129",1108,6,"m","",1.36,"ug/L","",24.553,"sigma-t","",8.03,"mg/L","",33.434,"ppt","",,"","",15.96,"C","",8.11,"pH","",,"","",80.61,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294391","I25",  32.56117,-117.14800,"20171129",1108,9,"m","",1.69,"ug/L","",24.596,"sigma-t","",7.26,"mg/L","",33.448,"ppt","",,"","",15.81,"C","",8.06,"pH","",,"","",64.06,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294392","I26",  32.57450,-117.14700,"20171129",1121,2,"m","",2.07,"ug/L","",24.491,"sigma-t","",8.67,"mg/L","",33.395,"ppt","",,"","",16.1,"C","",8.12,"pH","",,"","",73.7,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294393","I26",  32.57450,-117.14700,"20171129",1121,6,"m","",3,"ug/L","",24.516,"sigma-t","",8.48,"mg/L","",33.383,"ppt","",,"","",15.95,"C","",8.11,"pH","",,"","",69.55,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294394","I26",  32.57450,-117.14700,"20171129",1121,9,"m","",2.02,"ug/L","",24.579,"sigma-t","",8.05,"mg/L","",33.398,"ppt","",,"","",15.72,"C","",8.08,"pH","",,"","",69.5,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294395","I32",  32.59467,-117.13800,"20171129",1132,2,"m","",2.28,"ug/L","",24.479,"sigma-t","",8.79,"mg/L","",33.395,"ppt","",,"","",16.15,"C","",8.12,"pH","",,"","",70.23,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294396","I32",  32.59467,-117.13800,"20171129",1132,6,"m","",3.28,"ug/L","",24.528,"sigma-t","",8.51,"mg/L","",33.393,"ppt","",,"","",15.93,"C","",8.1,"pH","",,"","",62.1,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294397","I32",  32.59467,-117.13800,"20171129",1132,9,"m","",2.7,"ug/L","",24.532,"sigma-t","",8.4,"mg/L","",33.393,"ppt","",,"","",15.91,"C","",8.09,"pH","",,"","",60,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294398","I39",  32.57233,-117.16750,"20171129",1009,2,"m","",1.18,"ug/L","",24.486,"sigma-t","",8.7,"mg/L","",33.402,"ppt","",,"","",16.15,"C","",8.13,"pH","",,"","",84.07,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294399","I39",  32.57233,-117.16750,"20171129",1009,12,"m","",2,"ug/L","",24.584,"sigma-t","",8.06,"mg/L","",33.388,"ppt","",,"","",15.66,"C","",8.08,"pH","",,"","",77.37,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294400","I39",  32.57233,-117.16750,"20171129",1009,18,"m","",1.52,"ug/L","",24.766,"sigma-t","",7.46,"mg/L","",33.382,"ppt","",,"","",14.81,"C","",8.03,"pH","",,"","",55.12,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294401","I40",  32.55383,-117.13617,"20171129",1054,2,"m","",1.73,"ug/L","",24.496,"sigma-t","",8.02,"mg/L","",33.393,"ppt","",,"","",16.07,"C","",8.06,"pH","",,"","",49.2,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294402","I40",  32.55383,-117.13617,"20171129",1054,6,"m","",2.32,"ug/L","",24.543,"sigma-t","",7.95,"mg/L","",33.394,"ppt","",,"","",15.87,"C","",8.06,"pH","",,"","",43.2,"%",
"201711WQSBOO.csv","2018JAN22103958","1711294403","I40",  32.55383,-117.13617,"20171129",1054,9,"m","",2.21,"ug/L","",24.569,"sigma-t","",7.81,"mg/L","",33.393,"ppt","",,"","",15.75,"C","",8.06,"pH","",,"","",45.71,"%",
