"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","DEPTH","DEPTH_UNITS","SPECIES_NAME","SIZE_CLASS","ABUNDANCE","BIOMASS","BIOMASSU",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",12,7,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",13,13,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",15,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",5,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",6,12,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",7,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",9,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Citharichthys xanthostigma",,,1.3,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Icelinus filamentosus",10,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Icelinus filamentosus",11,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Icelinus filamentosus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Paralichthys californicus",27,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Paralichthys californicus",42,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Paralichthys californicus",,,1.6,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Parophrys vetulus",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Parophrys vetulus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",11,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",12,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",14,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Pleuronichthys verticalis",,,.6,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys myriaster",16,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys myriaster",18,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys myriaster",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys notatus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys notatus",13,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys notatus",8,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Porichthys notatus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Symphurus atricaudus",10,3,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Symphurus atricaudus",11,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Symphurus atricaudus",12,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Symphurus atricaudus",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Syngnathus sp",30,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Syngnathus sp",,,.1,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",10,31,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",11,46,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",12,62,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",13,52,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",14,16,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",15,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",16,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",19,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",20,2,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",9,8,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Synodus lucioceps",,,2.8,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Xystreurys liolepis",17,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Xystreurys liolepis",19,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Xystreurys liolepis",30,1,,"mg",
"201607FISHSBOO.csv","2017JAN23135144","1608251506","SD20",  32.57800,-117.19083,"20160825",28,"m","Xystreurys liolepis",,,.8,"mg",
