"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201608WQPL.csv","2017AUG31101215","1608249305","C8",  32.73267,-117.27333,"20160824",940,1,"m","",1.68,"ug/L","",23.56,"sigma-t","",8.11,"mg/L","",33.433,"ppt","",,"","",20.02,"C","",8.2,"pH","",,"","",84.33,"%",
"201608WQPL.csv","2017AUG31101215","1608249306","C8",  32.73267,-117.27333,"20160824",940,12,"m","",1.66,"ug/L","",24.314,"sigma-t","",7.01,"mg/L","",33.337,"ppt","",,"","",16.68,"C","",8.16,"pH","",,"","",80.29,"%",
"201608WQPL.csv","2017AUG31101215","1608249307","C8",  32.73267,-117.27333,"20160824",940,18,"m","",1.92,"ug/L","",24.654,"sigma-t","",6.98,"mg/L","",33.307,"ppt","",,"","",15.06,"C","",8.08,"pH","",,"","",84.65,"%",
"201608WQPL.csv","2017AUG31101215","1608279371","A1",  32.65933,-117.26200,"20160827",753,1,"m","",4.96,"ug/L","",23.633,"sigma-t","",7.56,"mg/L","",33.408,"ppt","",,"","",19.68,"C","",8.16,"pH","",,"","",83.23,"%",
"201608WQPL.csv","2017AUG31101215","1608279372","A1",  32.65933,-117.26200,"20160827",753,12,"m","",3.15,"ug/L","",24.564,"sigma-t","",7.2,"mg/L","",33.277,"ppt","",,"","",15.37,"C","",8.09,"pH","",,"","",78.06,"%",
"201608WQPL.csv","2017AUG31101215","1608279373","A1",  32.65933,-117.26200,"20160827",753,18,"m","",3.5,"ug/L","",24.658,"sigma-t","",6.84,"mg/L","",33.259,"ppt","",,"","",14.87,"C","",8.07,"pH","",,"","",79.68,"%",
"201608WQPL.csv","2017AUG31101215","1608279374","A6",  32.69267,-117.26967,"20160827",822,1,"m","",7.45,"ug/L","",23.533,"sigma-t","",7.22,"mg/L","",33.458,"ppt","",,"","",20.2,"C","",8.19,"pH","",,"","",83.73,"%",
"201608WQPL.csv","2017AUG31101215","1608279375","A6",  32.69267,-117.26967,"20160827",822,12,"m","",1.44,"ug/L","",24.694,"sigma-t","",6.49,"mg/L","",33.243,"ppt","",,"","",14.65,"C","",8.08,"pH","",,"","",82.01,"%",
"201608WQPL.csv","2017AUG31101215","1608279376","A6",  32.69267,-117.26967,"20160827",822,18,"m","",1.19,"ug/L","",24.881,"sigma-t","",6.8,"mg/L","",33.239,"ppt","",,"","",13.73,"C","",8.04,"pH","",,"","",86.92,"%",
"201608WQPL.csv","2017AUG31101215","1608279377","A7",  32.67550,-117.26683,"20160827",808,1,"m","",.34,"ug/L","",23.544,"sigma-t","",7.67,"mg/L","",,"ppt","",,"","",20.02,"C","",8.18,"pH","",,"","",80.29,"%",
"201608WQPL.csv","2017AUG31101215","1608279378","A7",  32.67550,-117.26683,"20160827",808,12,"m","",8.39,"ug/L","",24.79,"sigma-t","",6.96,"mg/L","",,"ppt","",,"","",14.98,"C","",8.1,"pH","",,"","",77.8,"%",
"201608WQPL.csv","2017AUG31101215","1608279379","A7",  32.67550,-117.26683,"20160827",808,18,"m","",6.58,"ug/L","",24.792,"sigma-t","",5.83,"mg/L","",,"ppt","",,"","",14.59,"C","",8.07,"pH","",,"","",79.53,"%",
"201608WQPL.csv","2017AUG31101215","1608279380","C4",  32.66583,-117.24967,"20160827",934,1,"m","",5.24,"ug/L","",23.556,"sigma-t","",7.75,"mg/L","",33.448,"ppt","",,"","",20.08,"C","",8.19,"pH","",,"","",79.91,"%",
"201608WQPL.csv","2017AUG31101215","1608279381","C4",  32.66583,-117.24967,"20160827",934,3,"m","",1.14,"ug/L","",23.718,"sigma-t","",6.95,"mg/L","",33.31,"ppt","",,"","",19.04,"C","",8.2,"pH","",,"","",79.82,"%",
"201608WQPL.csv","2017AUG31101215","1608279382","C4",  32.66583,-117.24967,"20160827",934,9,"m","",3.29,"ug/L","",24.509,"sigma-t","",6.28,"mg/L","",33.265,"ppt","",,"","",15.57,"C","",8.13,"pH","",,"","",79.23,"%",
"201608WQPL.csv","2017AUG31101215","1608279383","C5",  32.67917,-117.25667,"20160827",923,1,"m","",1.08,"ug/L","",23.505,"sigma-t","",7.79,"mg/L","",33.444,"ppt","",,"","",20.27,"C","",8.19,"pH","",,"","",80.56,"%",
"201608WQPL.csv","2017AUG31101215","1608279384","C5",  32.67917,-117.25667,"20160827",923,3,"m","",.84,"ug/L","",23.643,"sigma-t","",7.85,"mg/L","",33.473,"ppt","",,"","",19.83,"C","",8.19,"pH","",,"","",81.52,"%",
"201608WQPL.csv","2017AUG31101215","1608279385","C5",  32.67917,-117.25667,"20160827",923,9,"m","",2.33,"ug/L","",24.597,"sigma-t","",6.5,"mg/L","",33.3,"ppt","",,"","",15.3,"C","",8.1,"pH","",,"","",81.32,"%",
"201608WQPL.csv","2017AUG31101215","1608279386","C6",  32.69367,-117.26133,"20160827",912,1,"m","",1.02,"ug/L","",23.587,"sigma-t","",7.87,"mg/L","",33.439,"ppt","",,"","",19.94,"C","",8.19,"pH","",,"","",80.98,"%",
"201608WQPL.csv","2017AUG31101215","1608279387","C6",  32.69367,-117.26133,"20160827",912,3,"m","",.99,"ug/L","",23.979,"sigma-t","",7.78,"mg/L","",33.486,"ppt","",,"","",18.54,"C","",8.19,"pH","",,"","",81.2,"%",
"201608WQPL.csv","2017AUG31101215","1608279388","C6",  32.69367,-117.26133,"20160827",912,9,"m","",2.4,"ug/L","",24.506,"sigma-t","",7,"mg/L","",33.35,"ppt","",,"","",15.88,"C","",8.1,"pH","",,"","",79.06,"%",
"201608WQPL.csv","2017AUG31101215","1608279389","C7",  32.71633,-117.27217,"20160827",840,1,"m","",3.42,"ug/L","",23.586,"sigma-t","",7.62,"mg/L","",33.461,"ppt","",,"","",20.01,"C","",8.17,"pH","",,"","",79.85,"%",
"201608WQPL.csv","2017AUG31101215","1608279390","C7",  32.71633,-117.27217,"20160827",840,12,"m","",1.42,"ug/L","",24.692,"sigma-t","",6.46,"mg/L","",33.245,"ppt","",,"","",14.66,"C","",8.09,"pH","",,"","",83.92,"%",
"201608WQPL.csv","2017AUG31101215","1608279391","C7",  32.71633,-117.27217,"20160827",840,18,"m","",1.54,"ug/L","",24.896,"sigma-t","",6.57,"mg/L","",33.271,"ppt","",,"","",13.78,"C","",8.04,"pH","",,"","",86.85,"%",
"201608WQPL.csv","2017AUG31101215","1608279392","C8",  32.73267,-117.27333,"20160827",853,1,"m","",1.76,"ug/L","",23.536,"sigma-t","",8.2,"mg/L","",33.433,"ppt","",,"","",20.12,"C","",8.2,"pH","",,"","",85.85,"%",
"201608WQPL.csv","2017AUG31101215","1608279393","C8",  32.73267,-117.27333,"20160827",853,12,"m","",1.2,"ug/L","",24.491,"sigma-t","",6.64,"mg/L","",33.241,"ppt","",,"","",15.57,"C","",8.15,"pH","",,"","",82.68,"%",
"201608WQPL.csv","2017AUG31101215","1608279394","C8",  32.73267,-117.27333,"20160827",853,18,"m","",1.14,"ug/L","",24.793,"sigma-t","",6.74,"mg/L","",33.273,"ppt","",,"","",14.29,"C","",8.07,"pH","",,"","",84.69,"%",
"201608WQPL.csv","2017AUG31101215","1608309861","A1",  32.65933,-117.26200,"20160830",800,1,"m","",3.92,"ug/L","",23.597,"sigma-t","",7.79,"mg/L","",33.443,"ppt","",,"","",19.91,"C","",8.17,"pH","",,"","",81.67,"%",
"201608WQPL.csv","2017AUG31101215","1608309862","A1",  32.65933,-117.26200,"20160830",800,12,"m","",.83,"ug/L","",24.696,"sigma-t","",5.98,"mg/L","",33.181,"ppt","",,"","",14.41,"C","",8.07,"pH","",,"","",82.15,"%",
"201608WQPL.csv","2017AUG31101215","1608309863","A1",  32.65933,-117.26200,"20160830",800,18,"m","",2.02,"ug/L","",24.971,"sigma-t","",6.53,"mg/L","",33.262,"ppt","",,"","",13.38,"C","",7.99,"pH","",,"","",85.67,"%",
"201608WQPL.csv","2017AUG31101215","1608309864","A6",  32.69267,-117.26967,"20160830",835,1,"m","",2.26,"ug/L","",23.551,"sigma-t","",8.05,"mg/L","",33.429,"ppt","",,"","",20.05,"C","",8.19,"pH","",,"","",80.69,"%",
"201608WQPL.csv","2017AUG31101215","1608309865","A6",  32.69267,-117.26967,"20160830",835,12,"m","",.7,"ug/L","",24.575,"sigma-t","",6.1,"mg/L","",33.248,"ppt","",,"","",15.21,"C","",8.1,"pH","",,"","",83.41,"%",
"201608WQPL.csv","2017AUG31101215","1608309866","A6",  32.69267,-117.26967,"20160830",835,18,"m","",.67,"ug/L","",24.865,"sigma-t","",6.29,"mg/L","",33.241,"ppt","",,"","",13.82,"C","",8.02,"pH","",,"","",85.83,"%",
"201608WQPL.csv","2017AUG31101215","1608309867","A7",  32.67550,-117.26683,"20160830",820,1,"m","",3.64,"ug/L","",23.621,"sigma-t","",7.49,"mg/L","",33.439,"ppt","",,"","",19.81,"C","",8.18,"pH","",,"","",80.41,"%",
"201608WQPL.csv","2017AUG31101215","1608309868","A7",  32.67550,-117.26683,"20160830",820,12,"m","",.95,"ug/L","",24.653,"sigma-t","",6.06,"mg/L","",33.255,"ppt","",,"","",14.88,"C","",8.07,"pH","",,"","",82.96,"%",
"201608WQPL.csv","2017AUG31101215","1608309869","A7",  32.67550,-117.26683,"20160830",820,18,"m","",1.04,"ug/L","",24.866,"sigma-t","",6.96,"mg/L","",33.25,"ppt","",,"","",13.85,"C","",8.02,"pH","",,"","",83.68,"%",
"201608WQPL.csv","2017AUG31101215","1608309870","C4",  32.66583,-117.24967,"20160830",1016,1,"m","",3.63,"ug/L","",23.765,"sigma-t","",7.54,"mg/L","",33.417,"ppt","",,"","",19.19,"C","",8.19,"pH","",,"","",79.52,"%",
"201608WQPL.csv","2017AUG31101215","1608309871","C4",  32.66583,-117.24967,"20160830",1016,3,"m","",2.28,"ug/L","",23.883,"sigma-t","",7.23,"mg/L","",33.369,"ppt","",,"","",18.57,"C","",8.19,"pH","",,"","",79.53,"%",
"201608WQPL.csv","2017AUG31101215","1608309872","C4",  32.66583,-117.24967,"20160830",1016,9,"m","",2.88,"ug/L","",24.483,"sigma-t","",7.31,"mg/L","",33.318,"ppt","",,"","",15.87,"C","",8.13,"pH","",,"","",73.24,"%",
"201608WQPL.csv","2017AUG31101215","1608309873","C5",  32.67917,-117.25667,"20160830",1005,1,"m","",1.24,"ug/L","",23.659,"sigma-t","",7.94,"mg/L","",33.403,"ppt","",,"","",19.56,"C","",8.2,"pH","",,"","",80.23,"%",
"201608WQPL.csv","2017AUG31101215","1608309874","C5",  32.67917,-117.25667,"20160830",1005,3,"m","",.78,"ug/L","",23.765,"sigma-t","",5.85,"mg/L","",33.471,"ppt","",,"","",19.35,"C","",8.2,"pH","",,"","",80.21,"%",
"201608WQPL.csv","2017AUG31101215","1608309875","C5",  32.67917,-117.25667,"20160830",1005,9,"m","",.57,"ug/L","",24.564,"sigma-t","",6.66,"mg/L","",33.355,"ppt","",,"","",15.64,"C","",8.06,"pH","",,"","",68.66,"%",
"201608WQPL.csv","2017AUG31101215","1608309876","C6",  32.69367,-117.26133,"20160830",958,1,"m","",1.45,"ug/L","",23.592,"sigma-t","",8.05,"mg/L","",33.403,"ppt","",,"","",19.82,"C","",8.19,"pH","",,"","",79.8,"%",
"201608WQPL.csv","2017AUG31101215","1608309877","C6",  32.69367,-117.26133,"20160830",958,3,"m","",1.43,"ug/L","",23.672,"sigma-t","",6.36,"mg/L","",33.44,"ppt","",,"","",19.62,"C","",8.2,"pH","",,"","",80.32,"%",
"201608WQPL.csv","2017AUG31101215","1608309878","C6",  32.69367,-117.26133,"20160830",958,9,"m","",.96,"ug/L","",24.501,"sigma-t","",5.96,"mg/L","",33.414,"ppt","",,"","",16.12,"C","",8.08,"pH","",,"","",57.49,"%",
"201608WQPL.csv","2017AUG31101215","1608309879","C7",  32.71633,-117.27217,"20160830",906,1,"m","",2.23,"ug/L","",23.776,"sigma-t","",7.93,"mg/L","",33.393,"ppt","",,"","",19.07,"C","",8.19,"pH","",,"","",80.84,"%",
"201608WQPL.csv","2017AUG31101215","1608309880","C7",  32.71633,-117.27217,"20160830",906,12,"m","",.76,"ug/L","",24.688,"sigma-t","",5.69,"mg/L","",33.248,"ppt","",,"","",14.69,"C","",8.12,"pH","",,"","",82.5,"%",
"201608WQPL.csv","2017AUG31101215","1608309881","C7",  32.71633,-117.27217,"20160830",906,18,"m","",.96,"ug/L","",24.971,"sigma-t","",6.48,"mg/L","",33.287,"ppt","",,"","",13.47,"C","",8,"pH","",,"","",80.45,"%",
"201608WQPL.csv","2017AUG31101215","1608309882","C8",  32.73267,-117.27333,"20160830",918,1,"m","",1.12,"ug/L","",23.649,"sigma-t","",8.57,"mg/L","",33.425,"ppt","",,"","",19.66,"C","",8.19,"pH","",,"","",80.98,"%",
"201608WQPL.csv","2017AUG31101215","1608309883","C8",  32.73267,-117.27333,"20160830",918,12,"m","",1.41,"ug/L","",24.258,"sigma-t","",6.82,"mg/L","",33.279,"ppt","",,"","",16.72,"C","",8.18,"pH","",,"","",81.16,"%",
"201608WQPL.csv","2017AUG31101215","1608309884","C8",  32.73267,-117.27333,"20160830",918,18,"m","",1.88,"ug/L","",24.905,"sigma-t","",6.59,"mg/L","",33.243,"ppt","",,"","",13.63,"C","",8.04,"pH","",,"","",85.26,"%",
