"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201811WQPL.csv","2019JAN04135237","1811191114","C6",  32.69367,-117.26133,"20181119",855,9,"m","",.36,"ug/L","",24.293,"sigma-t","",6.76,"mg/L","",33.687,"ppt","",,"","",17.89,"C","",8.1,"pH","",,"","",77.42,"%",
"201811WQPL.csv","2019JAN04135237","1811261061","A1",  32.65933,-117.26200,"20181126",754,1,"m","",.72,"ug/L","",24.327,"sigma-t","",7.75,"mg/L","",33.699,"ppt","",,"","",17.79,"C","",8.1,"pH","",,"","",85.13,"%",
"201811WQPL.csv","2019JAN04135237","1811261062","A1",  32.65933,-117.26200,"20181126",754,12,"m","",.85,"ug/L","",24.482,"sigma-t","",7.48,"mg/L","",33.671,"ppt","",,"","",17.05,"C","",8.09,"pH","",,"","",85.49,"%",
"201811WQPL.csv","2019JAN04135237","1811261063","A1",  32.65933,-117.26200,"20181126",754,18,"m","",.7,"ug/L","",24.649,"sigma-t","",7.31,"mg/L","",33.605,"ppt","",,"","",16.11,"C","",8.06,"pH","",,"","",86.76,"%",
"201811WQPL.csv","2019JAN04135237","1811261064","A6",  32.69267,-117.26967,"20181126",818,1,"m","",.8,"ug/L","",24.332,"sigma-t","",7.63,"mg/L","",33.699,"ppt","",,"","",17.77,"C","",8.11,"pH","",,"","",82.81,"%",
"201811WQPL.csv","2019JAN04135237","1811261065","A6",  32.69267,-117.26967,"20181126",818,12,"m","",.85,"ug/L","",24.489,"sigma-t","",7.5,"mg/L","",33.638,"ppt","",,"","",16.91,"C","",8.09,"pH","",,"","",86.06,"%",
"201811WQPL.csv","2019JAN04135237","1811261066","A6",  32.69267,-117.26967,"20181126",818,18,"m","",.63,"ug/L","",24.563,"sigma-t","",7.26,"mg/L","",33.629,"ppt","",,"","",16.57,"C","",8.07,"pH","",,"","",86.3,"%",
"201811WQPL.csv","2019JAN04135237","1811261067","A7",  32.67550,-117.26683,"20181126",804,1,"m","",1.21,"ug/L","",24.317,"sigma-t","",7.66,"mg/L","",33.711,"ppt","",,"","",17.87,"C","",8.11,"pH","",,"","",80.03,"%",
"201811WQPL.csv","2019JAN04135237","1811261068","A7",  32.67550,-117.26683,"20181126",804,12,"m","",1.05,"ug/L","",24.339,"sigma-t","",7.71,"mg/L","",33.695,"ppt","",,"","",17.73,"C","",8.12,"pH","",,"","",84.65,"%",
"201811WQPL.csv","2019JAN04135237","1811261069","A7",  32.67550,-117.26683,"20181126",804,18,"m","",1.22,"ug/L","",24.522,"sigma-t","",7.37,"mg/L","",33.641,"ppt","",,"","",16.78,"C","",8.09,"pH","",,"","",85.77,"%",
"201811WQPL.csv","2019JAN04135237","1811261070","C4",  32.66583,-117.24967,"20181126",933,1,"m","",.55,"ug/L","",24.282,"sigma-t","",6.95,"mg/L","",33.721,"ppt","",,"","",18.04,"C","",8.09,"pH","",,"","",72.99,"%",
"201811WQPL.csv","2019JAN04135237","1811261071","C4",  32.66583,-117.24967,"20181126",933,3,"m","",.6,"ug/L","",24.283,"sigma-t","",6.96,"mg/L","",33.722,"ppt","",,"","",18.04,"C","",8.09,"pH","",,"","",72.87,"%",
"201811WQPL.csv","2019JAN04135237","1811261072","C4",  32.66583,-117.24967,"20181126",933,9,"m","",.61,"ug/L","",24.298,"sigma-t","",6.74,"mg/L","",33.719,"ppt","",,"","",17.97,"C","",8.07,"pH","",,"","",69.86,"%",
"201811WQPL.csv","2019JAN04135237","1811261073","C5",  32.67917,-117.25667,"20181126",923,1,"m","",.62,"ug/L","",24.291,"sigma-t","",7.09,"mg/L","",33.713,"ppt","",,"","",17.98,"C","",8.11,"pH","",,"","",78.86,"%",
"201811WQPL.csv","2019JAN04135237","1811261074","C5",  32.67917,-117.25667,"20181126",923,3,"m","",.69,"ug/L","",24.302,"sigma-t","",7.09,"mg/L","",33.717,"ppt","",,"","",17.95,"C","",8.11,"pH","",,"","",78.4,"%",
"201811WQPL.csv","2019JAN04135237","1811261075","C5",  32.67917,-117.25667,"20181126",923,9,"m","",.56,"ug/L","",24.336,"sigma-t","",6.37,"mg/L","",33.71,"ppt","",,"","",17.79,"C","",8.06,"pH","",,"","",66.3,"%",
"201811WQPL.csv","2019JAN04135237","1811261076","C6",  32.69367,-117.26133,"20181126",910,1,"m","",1.27,"ug/L","",24.305,"sigma-t","",7.32,"mg/L","",33.716,"ppt","",,"","",17.94,"C","",8.13,"pH","",,"","",77.77,"%",
"201811WQPL.csv","2019JAN04135237","1811261077","C6",  32.69367,-117.26133,"20181126",910,3,"m","",1.4,"ug/L","",24.307,"sigma-t","",7.49,"mg/L","",33.717,"ppt","",,"","",17.93,"C","",8.13,"pH","",,"","",77.42,"%",
"201811WQPL.csv","2019JAN04135237","1811261078","C6",  32.69367,-117.26133,"20181126",910,9,"m","",1.2,"ug/L","",24.34,"sigma-t","",6.76,"mg/L","",33.708,"ppt","",,"","",17.77,"C","",8.08,"pH","",,"","",79.77,"%",
"201811WQPL.csv","2019JAN04135237","1811261079","C7",  32.71633,-117.27217,"20181126",838,1,"m","",.59,"ug/L","",24.315,"sigma-t","",7.79,"mg/L","",33.699,"ppt","",,"","",17.84,"C","",8.14,"pH","",,"","",83.92,"%",
"201811WQPL.csv","2019JAN04135237","1811261080","C7",  32.71633,-117.27217,"20181126",838,12,"m","",1.02,"ug/L","",24.338,"sigma-t","",7.74,"mg/L","",33.686,"ppt","",,"","",17.71,"C","",8.13,"pH","",,"","",85.61,"%",
"201811WQPL.csv","2019JAN04135237","1811261081","C7",  32.71633,-117.27217,"20181126",838,18,"m","",1.45,"ug/L","",24.521,"sigma-t","",7.63,"mg/L","",33.622,"ppt","",,"","",16.73,"C","",8.1,"pH","",,"","",86.42,"%",
"201811WQPL.csv","2019JAN04135237","1811261082","C8",  32.73267,-117.27333,"20181126",850,1,"m","",.71,"ug/L","",24.314,"sigma-t","",7.78,"mg/L","",33.7,"ppt","",,"","",17.85,"C","",8.14,"pH","",,"","",85.07,"%",
"201811WQPL.csv","2019JAN04135237","1811261083","C8",  32.73267,-117.27333,"20181126",850,12,"m","",1,"ug/L","",24.431,"sigma-t","",7.64,"mg/L","",33.65,"ppt","",,"","",17.2,"C","",8.12,"pH","",,"","",86.11,"%",
"201811WQPL.csv","2019JAN04135237","1811261084","C8",  32.73267,-117.27333,"20181126",850,18,"m","",.81,"ug/L","",24.599,"sigma-t","",7.43,"mg/L","",33.609,"ppt","",,"","",16.34,"C","",8.09,"pH","",,"","",87.24,"%",
