"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201802WQPL.csv","2018APR16095503","1802267830","A1",  32.65933,-117.26200,"20180226",809,1,"m","",.77,"ug/L","",25.079,"sigma-t","",7.47,"mg/L","",33.53,"ppt","",,"","",13.87,"C","",8.01,"pH","",,"","",79.91,"%",
"201802WQPL.csv","2018APR16095503","1802267831","A1",  32.65933,-117.26200,"20180226",809,12,"m","",1.49,"ug/L","",25.111,"sigma-t","",7.19,"mg/L","",33.518,"ppt","",,"","",13.66,"C","",7.99,"pH","",,"","",80.85,"%",
"201802WQPL.csv","2018APR16095503","1802267832","A1",  32.65933,-117.26200,"20180226",809,18,"m","",1.33,"ug/L","",25.141,"sigma-t","",6.94,"mg/L","",33.524,"ppt","",,"","",13.54,"C","",7.99,"pH","",,"","",81.47,"%",
"201802WQPL.csv","2018APR16095503","1802267833","A6",  32.69267,-117.26967,"20180226",843,1,"m","",.88,"ug/L","",25.04,"sigma-t","",7.69,"mg/L","",33.525,"ppt","",,"","",14.04,"C","",8.05,"pH","",,"","",81.26,"%",
"201802WQPL.csv","2018APR16095503","1802267834","A6",  32.69267,-117.26967,"20180226",843,12,"m","",1.85,"ug/L","",25.045,"sigma-t","",7.66,"mg/L","",33.524,"ppt","",,"","",14.01,"C","",8.04,"pH","",,"","",81.14,"%",
"201802WQPL.csv","2018APR16095503","1802267835","A6",  32.69267,-117.26967,"20180226",843,18,"m","",1.04,"ug/L","",25.102,"sigma-t","",6.95,"mg/L","",33.515,"ppt","",,"","",13.7,"C","",8,"pH","",,"","",83.4,"%",
"201802WQPL.csv","2018APR16095503","1802267836","A7",  32.67550,-117.26683,"20180226",825,1,"m","",.92,"ug/L","",25.047,"sigma-t","",7.72,"mg/L","",33.534,"ppt","",,"","",14.03,"C","",8.05,"pH","",,"","",81.11,"%",
"201802WQPL.csv","2018APR16095503","1802267837","A7",  32.67550,-117.26683,"20180226",825,12,"m","",1.7,"ug/L","",25.034,"sigma-t","",7.78,"mg/L","",33.536,"ppt","",,"","",14.1,"C","",8.05,"pH","",,"","",80.53,"%",
"201802WQPL.csv","2018APR16095503","1802267838","A7",  32.67550,-117.26683,"20180226",825,18,"m","",1.44,"ug/L","",25.076,"sigma-t","",7.42,"mg/L","",33.542,"ppt","",,"","",13.93,"C","",8.04,"pH","",,"","",79.46,"%",
"201802WQPL.csv","2018APR16095503","1802267839","C4",  32.66583,-117.24967,"20180226",953,1,"m","",.45,"ug/L","",25.059,"sigma-t","",7.79,"mg/L","",33.567,"ppt","",,"","",14.1,"C","",8.05,"pH","",,"","",78.12,"%",
"201802WQPL.csv","2018APR16095503","1802267840","C4",  32.66583,-117.24967,"20180226",953,3,"m","",.52,"ug/L","",25.063,"sigma-t","",7.79,"mg/L","",33.567,"ppt","",,"","",14.08,"C","",8.05,"pH","",,"","",78.12,"%",
"201802WQPL.csv","2018APR16095503","1802267841","C4",  32.66583,-117.24967,"20180226",953,9,"m","",.73,"ug/L","",25.097,"sigma-t","",7.91,"mg/L","",33.571,"ppt","",,"","",13.93,"C","",8.07,"pH","",,"","",77.71,"%",
"201802WQPL.csv","2018APR16095503","1802267842","C5",  32.67917,-117.25667,"20180226",939,1,"m","",.48,"ug/L","",25.053,"sigma-t","",7.93,"mg/L","",33.542,"ppt","",,"","",14.04,"C","",8.06,"pH","",,"","",81.19,"%",
"201802WQPL.csv","2018APR16095503","1802267843","C5",  32.67917,-117.25667,"20180226",939,3,"m","",.5,"ug/L","",25.064,"sigma-t","",7.93,"mg/L","",33.541,"ppt","",,"","",13.98,"C","",8.07,"pH","",,"","",81.1,"%",
"201802WQPL.csv","2018APR16095503","1802267844","C5",  32.67917,-117.25667,"20180226",939,9,"m","",.57,"ug/L","",25.149,"sigma-t","",6.79,"mg/L","",33.52,"ppt","",,"","",13.49,"C","",8,"pH","",,"","",83.04,"%",
"201802WQPL.csv","2018APR16095503","1802267845","C6",  32.69367,-117.26133,"20180226",928,1,"m","",.62,"ug/L","",25.04,"sigma-t","",8.31,"mg/L","",33.545,"ppt","",,"","",14.11,"C","",8.1,"pH","",,"","",79.87,"%",
"201802WQPL.csv","2018APR16095503","1802267846","C6",  32.69367,-117.26133,"20180226",928,3,"m","",.74,"ug/L","",25.05,"sigma-t","",8.25,"mg/L","",33.544,"ppt","",,"","",14.06,"C","",8.09,"pH","",,"","",79.78,"%",
"201802WQPL.csv","2018APR16095503","1802267847","C6",  32.69367,-117.26133,"20180226",928,9,"m","",.56,"ug/L","",25.114,"sigma-t","",6.73,"mg/L","",33.507,"ppt","",,"","",13.61,"C","",7.98,"pH","",,"","",82.97,"%",
"201802WQPL.csv","2018APR16095503","1802267848","C7",  32.71633,-117.27217,"20180226",854,1,"m","",1.22,"ug/L","",25.003,"sigma-t","",7.96,"mg/L","",33.528,"ppt","",,"","",14.22,"C","",8.07,"pH","",,"","",78.43,"%",
"201802WQPL.csv","2018APR16095503","1802267849","C7",  32.71633,-117.27217,"20180226",854,12,"m","",1.77,"ug/L","",25.085,"sigma-t","",7.18,"mg/L","",33.523,"ppt","",,"","",13.81,"C","",8.03,"pH","",,"","",81.68,"%",
"201802WQPL.csv","2018APR16095503","1802267850","C7",  32.71633,-117.27217,"20180226",854,18,"m","",.56,"ug/L","",25.379,"sigma-t","",5.59,"mg/L","",33.524,"ppt","",,"","",12.33,"C","",7.89,"pH","",,"","",83.98,"%",
"201802WQPL.csv","2018APR16095503","1802267851","C8",  32.73267,-117.27333,"20180226",906,1,"m","",1.03,"ug/L","",25.014,"sigma-t","",7.88,"mg/L","",33.53,"ppt","",,"","",14.18,"C","",8.06,"pH","",,"","",78.45,"%",
"201802WQPL.csv","2018APR16095503","1802267852","C8",  32.73267,-117.27333,"20180226",906,12,"m","",1.86,"ug/L","",25.193,"sigma-t","",6.67,"mg/L","",33.535,"ppt","",,"","",13.33,"C","",7.98,"pH","",,"","",79.99,"%",
"201802WQPL.csv","2018APR16095503","1802267853","C8",  32.73267,-117.27333,"20180226",906,18,"m","",.55,"ug/L","",25.439,"sigma-t","",5.32,"mg/L","",33.522,"ppt","",,"","",12.01,"C","",7.86,"pH","",,"","",82.88,"%",
