"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201602WQPL.csv","2016MAR24141035","1602207928","C8",  32.73267,-117.27333,"20160220",846,1,"m","",1.54,"ug/L","",24.631,"sigma-t","",7.72,"mg/L","",33.538,"ppt","",,"","",15.97,"C","",8.18,"pH","",,"","",77.95,"%",
"201602WQPL.csv","2016MAR24141035","1602207929","C8",  32.73267,-117.27333,"20160220",846,12,"m","",2.05,"ug/L","",24.674,"sigma-t","",7.71,"mg/L","",33.54,"ppt","",,"","",15.78,"C","",8.18,"pH","",,"","",82.87,"%",
"201602WQPL.csv","2016MAR24141035","1602207930","C8",  32.73267,-117.27333,"20160220",846,18,"m","",1.2,"ug/L","",24.767,"sigma-t","",7.08,"mg/L","",33.518,"ppt","",,"","",15.29,"C","",8.14,"pH","",,"","",65.49,"%",
"201602WQPL.csv","2016MAR24141035","1602236728","A1",  32.65933,-117.26200,"20160223",818,1,"m","",1.56,"ug/L","",24.686,"sigma-t","",7.89,"mg/L","",33.534,"ppt","",,"","",15.71,"C","",8.14,"pH","",,"","",83.86,"%",
"201602WQPL.csv","2016MAR24141035","1602236729","A1",  32.65933,-117.26200,"20160223",818,12,"m","",.65,"ug/L","",24.953,"sigma-t","",6.62,"mg/L","",33.472,"ppt","",,"","",14.26,"C","",8.05,"pH","",,"","",87.29,"%",
"201602WQPL.csv","2016MAR24141035","1602236730","A1",  32.65933,-117.26200,"20160223",818,18,"m","",.68,"ug/L","",24.957,"sigma-t","",6.57,"mg/L","",33.476,"ppt","",,"","",14.26,"C","",8.05,"pH","",,"","",86.09,"%",
"201602WQPL.csv","2016MAR24141035","1602236731","A6",  32.69267,-117.26967,"20160223",853,1,"m","",2.36,"ug/L","",24.573,"sigma-t","",7.85,"mg/L","",33.532,"ppt","",,"","",16.2,"C","",8.15,"pH","",,"","",68.41,"%",
"201602WQPL.csv","2016MAR24141035","1602236732","A6",  32.69267,-117.26967,"20160223",853,12,"m","",1.73,"ug/L","",24.741,"sigma-t","",7.16,"mg/L","",33.517,"ppt","",,"","",15.4,"C","",8.12,"pH","",,"","",82.36,"%",
"201602WQPL.csv","2016MAR24141035","1602236733","A6",  32.69267,-117.26967,"20160223",853,18,"m","",1.05,"ug/L","",24.903,"sigma-t","",6.7,"mg/L","",33.483,"ppt","",,"","",14.53,"C","",8.08,"pH","",,"","",83.81,"%",
"201602WQPL.csv","2016MAR24141035","1602236734","A7",  32.67550,-117.26683,"20160223",838,1,"m","",1.75,"ug/L","",24.601,"sigma-t","",7.97,"mg/L","",33.54,"ppt","",,"","",16.11,"C","",8.17,"pH","",,"","",77.47,"%",
"201602WQPL.csv","2016MAR24141035","1602236735","A7",  32.67550,-117.26683,"20160223",838,12,"m","",2.2,"ug/L","",24.807,"sigma-t","",7.13,"mg/L","",33.511,"ppt","",,"","",15.08,"C","",8.12,"pH","",,"","",83.48,"%",
"201602WQPL.csv","2016MAR24141035","1602236736","A7",  32.67550,-117.26683,"20160223",838,18,"m","",1.03,"ug/L","",24.905,"sigma-t","",6.62,"mg/L","",33.482,"ppt","",,"","",14.52,"C","",8.08,"pH","",,"","",83.52,"%",
"201602WQPL.csv","2016MAR24141035","1602236737","C4",  32.66583,-117.24967,"20160223",1022,1,"m","",.82,"ug/L","",24.57,"sigma-t","",8.1,"mg/L","",33.543,"ppt","",,"","",16.25,"C","",8.18,"pH","",,"","",79.77,"%",
"201602WQPL.csv","2016MAR24141035","1602236738","C4",  32.66583,-117.24967,"20160223",1022,3,"m","",1.02,"ug/L","",24.595,"sigma-t","",8.07,"mg/L","",33.541,"ppt","",,"","",16.13,"C","",8.18,"pH","",,"","",78.74,"%",
"201602WQPL.csv","2016MAR24141035","1602236739","C4",  32.66583,-117.24967,"20160223",1022,9,"m","",1.28,"ug/L","",24.72,"sigma-t","",7.56,"mg/L","",33.527,"ppt","",,"","",15.53,"C","",8.16,"pH","",,"","",80.09,"%",
"201602WQPL.csv","2016MAR24141035","1602236740","C5",  32.67917,-117.25667,"20160223",1009,1,"m","",.96,"ug/L","",24.579,"sigma-t","",8.05,"mg/L","",33.537,"ppt","",,"","",16.19,"C","",8.18,"pH","",,"","",75.6,"%",
"201602WQPL.csv","2016MAR24141035","1602236741","C5",  32.67917,-117.25667,"20160223",1009,3,"m","",1.23,"ug/L","",24.602,"sigma-t","",8.01,"mg/L","",33.537,"ppt","",,"","",16.09,"C","",8.18,"pH","",,"","",75.06,"%",
"201602WQPL.csv","2016MAR24141035","1602236742","C5",  32.67917,-117.25667,"20160223",1009,9,"m","",.78,"ug/L","",24.73,"sigma-t","",7.65,"mg/L","",33.521,"ppt","",,"","",15.46,"C","",8.15,"pH","",,"","",84.26,"%",
"201602WQPL.csv","2016MAR24141035","1602236743","C6",  32.69367,-117.26133,"20160223",958,1,"m","",1.16,"ug/L","",24.567,"sigma-t","",7.76,"mg/L","",33.533,"ppt","",,"","",16.23,"C","",8.16,"pH","",,"","",68.99,"%",
"201602WQPL.csv","2016MAR24141035","1602236744","C6",  32.69367,-117.26133,"20160223",958,3,"m","",1.54,"ug/L","",24.573,"sigma-t","",7.76,"mg/L","",33.533,"ppt","",,"","",16.2,"C","",8.16,"pH","",,"","",69.06,"%",
"201602WQPL.csv","2016MAR24141035","1602236745","C6",  32.69367,-117.26133,"20160223",958,9,"m","",1.73,"ug/L","",24.656,"sigma-t","",7.45,"mg/L","",33.53,"ppt","",,"","",15.83,"C","",8.15,"pH","",,"","",74.56,"%",
"201602WQPL.csv","2016MAR24141035","1602236746","C7",  32.71633,-117.27217,"20160223",919,1,"m","",1.58,"ug/L","",24.554,"sigma-t","",7.67,"mg/L","",33.522,"ppt","",,"","",16.25,"C","",8.15,"pH","",,"","",67.48,"%",
"201602WQPL.csv","2016MAR24141035","1602236747","C7",  32.71633,-117.27217,"20160223",919,12,"m","",1.82,"ug/L","",24.704,"sigma-t","",7.16,"mg/L","",33.522,"ppt","",,"","",15.58,"C","",8.12,"pH","",,"","",75.46,"%",
"201602WQPL.csv","2016MAR24141035","1602236748","C7",  32.71633,-117.27217,"20160223",919,18,"m","",.87,"ug/L","",24.802,"sigma-t","",6.68,"mg/L","",33.508,"ppt","",,"","",15.09,"C","",8.09,"pH","",,"","",80.88,"%",
"201602WQPL.csv","2016MAR24141035","1602236749","C8",  32.73267,-117.27333,"20160223",931,1,"m","",1.35,"ug/L","",24.609,"sigma-t","",7.95,"mg/L","",33.546,"ppt","",,"","",16.09,"C","",8.17,"pH","",,"","",75.72,"%",
"201602WQPL.csv","2016MAR24141035","1602236750","C8",  32.73267,-117.27333,"20160223",931,12,"m","",2.83,"ug/L","",24.693,"sigma-t","",7.53,"mg/L","",33.531,"ppt","",,"","",15.67,"C","",8.14,"pH","",,"","",77.47,"%",
"201602WQPL.csv","2016MAR24141035","1602236751","C8",  32.73267,-117.27333,"20160223",931,18,"m","",1.66,"ug/L","",24.793,"sigma-t","",6.87,"mg/L","",33.513,"ppt","",,"","",15.15,"C","",8.1,"pH","",,"","",74.19,"%",
