"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201711WQPL.csv","2018JAN22103956","1711204173","C8",  32.73267,-117.27333,"20171120",850,12,"m","",1.29,"ug/L","",24.873,"sigma-t","",7.23,"mg/L","",33.388,"ppt","",,"","",14.33,"C","",8.02,"pH","",,"","",87.91,"%",
"201711WQPL.csv","2018JAN22103956","1711204174","C8",  32.73267,-117.27333,"20171120",850,18,"m","",1.16,"ug/L","",25.018,"sigma-t","",6.7,"mg/L","",33.413,"ppt","",,"","",13.72,"C","",7.99,"pH","",,"","",88.12,"%",
"201711WQPL.csv","2018JAN22103956","1711294360","A1",  32.65933,-117.26200,"20171129",754,1,"m","",.71,"ug/L","",24.583,"sigma-t","",8.23,"mg/L","",33.407,"ppt","",,"","",15.73,"C","",8.04,"pH","",,"","",89.61,"%",
"201711WQPL.csv","2018JAN22103956","1711294361","A1",  32.65933,-117.26200,"20171129",754,12,"m","",.62,"ug/L","",24.614,"sigma-t","",8.18,"mg/L","",33.404,"ppt","",,"","",15.58,"C","",8.04,"pH","",,"","",89.53,"%",
"201711WQPL.csv","2018JAN22103956","1711294362","A1",  32.65933,-117.26200,"20171129",754,18,"m","",.74,"ug/L","",24.676,"sigma-t","",7.78,"mg/L","",33.401,"ppt","",,"","",15.29,"C","",8.02,"pH","",,"","",79.38,"%",
"201711WQPL.csv","2018JAN22103956","1711294363","A6",  32.69267,-117.26967,"20171129",819,1,"m","",1.08,"ug/L","",24.425,"sigma-t","",7.99,"mg/L","",33.453,"ppt","",,"","",16.58,"C","",8.08,"pH","",,"","",85.38,"%",
"201711WQPL.csv","2018JAN22103956","1711294364","A6",  32.69267,-117.26967,"20171129",819,12,"m","",1.08,"ug/L","",24.562,"sigma-t","",7.92,"mg/L","",33.42,"ppt","",,"","",15.87,"C","",8.05,"pH","",,"","",81.49,"%",
"201711WQPL.csv","2018JAN22103956","1711294365","A6",  32.69267,-117.26967,"20171129",819,18,"m","",.73,"ug/L","",24.674,"sigma-t","",7.53,"mg/L","",33.405,"ppt","",,"","",15.31,"C","",8.02,"pH","",,"","",78.76,"%",
"201711WQPL.csv","2018JAN22103956","1711294368","C4",  32.66583,-117.24967,"20171129",933,1,"m","",.99,"ug/L","",24.565,"sigma-t","",7.94,"mg/L","",33.418,"ppt","",,"","",15.85,"C","",7.98,"pH","",,"","",23.46,"%",
"201711WQPL.csv","2018JAN22103956","1711294369","C4",  32.66583,-117.24967,"20171129",933,3,"m","",.93,"ug/L","",24.567,"sigma-t","",7.92,"mg/L","",33.42,"ppt","",,"","",15.84,"C","",7.98,"pH","",,"","",22.5,"%",
"201711WQPL.csv","2018JAN22103956","1711294370","C4",  32.66583,-117.24967,"20171129",933,9,"m","",.83,"ug/L","",24.625,"sigma-t","",7.18,"mg/L","",33.422,"ppt","",,"","",15.59,"C","",7.98,"pH","",,"","",22.17,"%",
"201711WQPL.csv","2018JAN22103956","1711294371","C5",  32.67917,-117.25667,"20171129",917,1,"m","",.8,"ug/L","",24.548,"sigma-t","",7.55,"mg/L","",33.423,"ppt","",,"","",15.94,"C","",7.99,"pH","",,"","",40.96,"%",
"201711WQPL.csv","2018JAN22103956","1711294372","C5",  32.67917,-117.25667,"20171129",917,3,"m","",.78,"ug/L","",24.56,"sigma-t","",7.44,"mg/L","",33.425,"ppt","",,"","",15.89,"C","",7.99,"pH","",,"","",44.97,"%",
"201711WQPL.csv","2018JAN22103956","1711294373","C5",  32.67917,-117.25667,"20171129",917,9,"m","",.59,"ug/L","",24.629,"sigma-t","",6.83,"mg/L","",33.412,"ppt","",,"","",15.54,"C","",7.97,"pH","",,"","",54.3,"%",
"201711WQPL.csv","2018JAN22103956","1711294374","C6",  32.69367,-117.26133,"20171129",907,1,"m","",.79,"ug/L","",24.562,"sigma-t","",7.66,"mg/L","",33.42,"ppt","",,"","",15.87,"C","",8.02,"pH","",,"","",60.67,"%",
"201711WQPL.csv","2018JAN22103956","1711294375","C6",  32.69367,-117.26133,"20171129",907,3,"m","",.84,"ug/L","",24.561,"sigma-t","",7.65,"mg/L","",33.42,"ppt","",,"","",15.87,"C","",8.02,"pH","",,"","",57.97,"%",
"201711WQPL.csv","2018JAN22103956","1711294376","C6",  32.69367,-117.26133,"20171129",907,9,"m","",.84,"ug/L","",24.586,"sigma-t","",7.18,"mg/L","",33.413,"ppt","",,"","",15.74,"C","",7.99,"pH","",,"","",25.57,"%",
"201711WQPL.csv","2018JAN22103956","1711294377","C7",  32.71633,-117.27217,"20171129",832,1,"m","",1.03,"ug/L","",24.24,"sigma-t","",8.02,"mg/L","",33.483,"ppt","",,"","",17.46,"C","",8.13,"pH","",,"","",85.99,"%",
"201711WQPL.csv","2018JAN22103956","1711294378","C7",  32.71633,-117.27217,"20171129",832,12,"m","",1.14,"ug/L","",24.475,"sigma-t","",8.05,"mg/L","",33.434,"ppt","",,"","",16.3,"C","",8.07,"pH","",,"","",74.39,"%",
"201711WQPL.csv","2018JAN22103956","1711294379","C7",  32.71633,-117.27217,"20171129",832,18,"m","",.73,"ug/L","",24.72,"sigma-t","",7.47,"mg/L","",33.406,"ppt","",,"","",15.11,"C","",8.03,"pH","",,"","",74.6,"%",
"201711WQPL.csv","2018JAN22103956","1711294380","C8",  32.73267,-117.27333,"20171129",845,1,"m","",1.16,"ug/L","",24.252,"sigma-t","",8.17,"mg/L","",33.482,"ppt","",,"","",17.41,"C","",8.14,"pH","",,"","",87.29,"%",
"201711WQPL.csv","2018JAN22103956","1711294381","C8",  32.73267,-117.27333,"20171129",845,12,"m","",1.04,"ug/L","",24.358,"sigma-t","",8.06,"mg/L","",33.465,"ppt","",,"","",16.91,"C","",8.12,"pH","",,"","",88.43,"%",
"201711WQPL.csv","2018JAN22103956","1711294382","C8",  32.73267,-117.27333,"20171129",845,18,"m","",1.14,"ug/L","",24.564,"sigma-t","",8.02,"mg/L","",33.416,"ppt","",,"","",15.85,"C","",8.09,"pH","",,"","",70.36,"%",
"201711WQPL.csv","2018JAN22103956","1711294404","A7",  32.67550,-117.26683,"20171129",806,1,"m","",.98,"ug/L","",24.586,"sigma-t","",7.8,"mg/L","",33.417,"ppt","",,"","",15.75,"C","",8.02,"pH","",,"","",77.15,"%",
"201711WQPL.csv","2018JAN22103956","1711294405","A7",  32.67550,-117.26683,"20171129",806,12,"m","",1.19,"ug/L","",24.6,"sigma-t","",7.86,"mg/L","",33.418,"ppt","",,"","",15.5,"C","",8.02,"pH","",,"","",72.88,"%",
"201711WQPL.csv","2018JAN22103956","1711294406","A7",  32.67550,-117.26683,"20171129",806,18,"m","",.95,"ug/L","",24.645,"sigma-t","",7.64,"mg/L","",33.421,"ppt","",,"","",15.5,"C","",8.02,"pH","",,"","",73.95,"%",
