"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201708WQPL.csv","2017NOV13115844","1708199221","C8",  32.73267,-117.27333,"20170819",910,1,"m","",1.31,"ug/L","",23.31,"sigma-t","",8.03,"mg/L","",33.512,"ppt","",,"","",21.19,"C","",8.04,"pH","",,"","",85.91,"%",
"201708WQPL.csv","2017NOV13115844","1708199222","C8",  32.73267,-117.27333,"20170819",910,12,"m","",1.3,"ug/L","",24.81,"sigma-t","",7.75,"mg/L","",33.363,"ppt","",,"","",14.53,"C","",7.94,"pH","",,"","",88.23,"%",
"201708WQPL.csv","2017NOV13115844","1708199223","C8",  32.73267,-117.27333,"20170819",910,18,"m","",1.09,"ug/L","",24.994,"sigma-t","",6.6,"mg/L","",33.393,"ppt","",,"","",13.77,"C","",7.86,"pH","",,"","",89.09,"%",
"201708WQPL.csv","2017NOV13115844","1708239644","A1",  32.65933,-117.26200,"20170823",821,1,"m","",1.47,"ug/L","",23.347,"sigma-t","",8.16,"mg/L","",33.476,"ppt","",,"","",20.95,"C","",8.27,"pH","",,"","",72.52,"%",
"201708WQPL.csv","2017NOV13115844","1708239645","A1",  32.65933,-117.26200,"20170823",821,12,"m","",.92,"ug/L","",25.071,"sigma-t","",6.85,"mg/L","",33.388,"ppt","",,"","",13.37,"C","",8.06,"pH","",,"","",91.91,"%",
"201708WQPL.csv","2017NOV13115844","1708239646","A1",  32.65933,-117.26200,"20170823",821,18,"m","",.8,"ug/L","",25.336,"sigma-t","",5.72,"mg/L","",33.461,"ppt","",,"","",12.31,"C","",7.98,"pH","",,"","",91.53,"%",
"201708WQPL.csv","2017NOV13115844","1708239647","A6",  32.69267,-117.26967,"20170823",853,1,"m","",1.62,"ug/L","",23.362,"sigma-t","",8.36,"mg/L","",33.501,"ppt","",,"","",20.97,"C","",8.31,"pH","",,"","",82.81,"%",
"201708WQPL.csv","2017NOV13115844","1708239648","A6",  32.69267,-117.26967,"20170823",853,12,"m","",.76,"ug/L","",24.931,"sigma-t","",7.26,"mg/L","",33.38,"ppt","",,"","",14.02,"C","",8.14,"pH","",,"","",91.2,"%",
"201708WQPL.csv","2017NOV13115844","1708239649","A6",  32.69267,-117.26967,"20170823",853,18,"m","",.69,"ug/L","",25.178,"sigma-t","",5.72,"mg/L","",33.412,"ppt","",,"","",12.92,"C","",8.02,"pH","",,"","",90.79,"%",
"201708WQPL.csv","2017NOV13115844","1708239650","A7",  32.67550,-117.26683,"20170823",838,1,"m","",1.65,"ug/L","",23.366,"sigma-t","",8.31,"mg/L","",33.485,"ppt","",,"","",20.91,"C","",8.28,"pH","",,"","",84.49,"%",
"201708WQPL.csv","2017NOV13115844","1708239651","A7",  32.67550,-117.26683,"20170823",838,12,"m","",.77,"ug/L","",25.031,"sigma-t","",6.65,"mg/L","",33.365,"ppt","",,"","",13.47,"C","",8.06,"pH","",,"","",91.38,"%",
"201708WQPL.csv","2017NOV13115844","1708239652","A7",  32.67550,-117.26683,"20170823",838,18,"m","",.69,"ug/L","",25.282,"sigma-t","",5.22,"mg/L","",33.436,"ppt","",,"","",12.48,"C","",7.95,"pH","",,"","",90.5,"%",
"201708WQPL.csv","2017NOV13115844","1708239653","C4",  32.66583,-117.24967,"20170823",1006,1,"m","",1.09,"ug/L","",23.363,"sigma-t","",7.06,"mg/L","",33.514,"ppt","",,"","",21,"C","",8.24,"pH","",,"","",81.95,"%",
"201708WQPL.csv","2017NOV13115844","1708239654","C4",  32.66583,-117.24967,"20170823",1006,3,"m","",1.34,"ug/L","",23.455,"sigma-t","",7.09,"mg/L","",33.513,"ppt","",,"","",20.65,"C","",8.26,"pH","",,"","",82.34,"%",
"201708WQPL.csv","2017NOV13115844","1708239655","C4",  32.66583,-117.24967,"20170823",1006,9,"m","",.63,"ug/L","",25.09,"sigma-t","",5.88,"mg/L","",33.393,"ppt","",,"","",13.29,"C","",8.06,"pH","",,"","",89.23,"%",
"201708WQPL.csv","2017NOV13115844","1708239656","C5",  32.67917,-117.25667,"20170823",956,1,"m","",2.11,"ug/L","",23.484,"sigma-t","",8.28,"mg/L","",33.493,"ppt","",,"","",20.49,"C","",8.31,"pH","",,"","",83.7,"%",
"201708WQPL.csv","2017NOV13115844","1708239657","C5",  32.67917,-117.25667,"20170823",956,3,"m","",2.24,"ug/L","",23.487,"sigma-t","",8.24,"mg/L","",33.494,"ppt","",,"","",20.48,"C","",8.31,"pH","",,"","",81.12,"%",
"201708WQPL.csv","2017NOV13115844","1708239658","C5",  32.67917,-117.25667,"20170823",956,9,"m","",1.47,"ug/L","",24.667,"sigma-t","",7.35,"mg/L","",33.599,"ppt","",,"","",16.01,"C","",8.23,"pH","",,"","",81.56,"%",
"201708WQPL.csv","2017NOV13115844","1708239659","C6",  32.69367,-117.26133,"20170823",943,1,"m","",2.02,"ug/L","",23.359,"sigma-t","",8.18,"mg/L","",33.514,"ppt","",,"","",21.02,"C","",8.32,"pH","",,"","",83.93,"%",
"201708WQPL.csv","2017NOV13115844","1708239660","C6",  32.69367,-117.26133,"20170823",943,3,"m","",2.07,"ug/L","",23.366,"sigma-t","",8.11,"mg/L","",33.516,"ppt","",,"","",21,"C","",8.32,"pH","",,"","",84.3,"%",
"201708WQPL.csv","2017NOV13115844","1708239661","C6",  32.69367,-117.26133,"20170823",943,9,"m","",.68,"ug/L","",24.291,"sigma-t","",6.79,"mg/L","",33.41,"ppt","",,"","",17.01,"C","",8.16,"pH","",,"","",84.71,"%",
"201708WQPL.csv","2017NOV13115844","1708239662","C7",  32.71633,-117.27217,"20170823",909,1,"m","",1.82,"ug/L","",23.25,"sigma-t","",8.22,"mg/L","",33.525,"ppt","",,"","",21.45,"C","",8.31,"pH","",,"","",83.81,"%",
"201708WQPL.csv","2017NOV13115844","1708239663","C7",  32.71633,-117.27217,"20170823",909,12,"m","",1.18,"ug/L","",24.544,"sigma-t","",8.52,"mg/L","",33.333,"ppt","",,"","",15.65,"C","",8.22,"pH","",,"","",90.65,"%",
"201708WQPL.csv","2017NOV13115844","1708239664","C7",  32.71633,-117.27217,"20170823",909,18,"m","",.83,"ug/L","",24.826,"sigma-t","",7.66,"mg/L","",33.359,"ppt","",,"","",14.44,"C","",8.15,"pH","",,"","",91.58,"%",
"201708WQPL.csv","2017NOV13115844","1708239665","C8",  32.73267,-117.27333,"20170823",922,1,"m","",1.65,"ug/L","",23.215,"sigma-t","",8.37,"mg/L","",33.524,"ppt","",,"","",21.57,"C","",8.33,"pH","",,"","",83.67,"%",
"201708WQPL.csv","2017NOV13115844","1708239666","C8",  32.73267,-117.27333,"20170823",922,12,"m","",1.55,"ug/L","",24.384,"sigma-t","",8.53,"mg/L","",33.334,"ppt","",,"","",16.36,"C","",8.23,"pH","",,"","",89.37,"%",
"201708WQPL.csv","2017NOV13115844","1708239667","C8",  32.73267,-117.27333,"20170823",922,18,"m","",.86,"ug/L","",24.698,"sigma-t","",8.09,"mg/L","",33.344,"ppt","",,"","",14.99,"C","",8.19,"pH","",,"","",91.44,"%",
"201708WQPL.csv","2017NOV13115844","1708281051","A1",  32.65933,-117.26200,"20170828",804,1,"m","",2.09,"ug/L","",23.694,"sigma-t","",8.33,"mg/L","",33.48,"ppt","",,"","",19.65,"C","",8.27,"pH","",,"","",81.34,"%",
"201708WQPL.csv","2017NOV13115844","1708281052","A1",  32.65933,-117.26200,"20170828",804,12,"m","",1.16,"ug/L","",25.024,"sigma-t","",6.93,"mg/L","",33.371,"ppt","",,"","",13.53,"C","",8.07,"pH","",,"","",91.23,"%",
"201708WQPL.csv","2017NOV13115844","1708281053","A1",  32.65933,-117.26200,"20170828",804,18,"m","",.82,"ug/L","",25.121,"sigma-t","",6.33,"mg/L","",33.384,"ppt","",,"","",13.1,"C","",8.03,"pH","",,"","",91.23,"%",
"201708WQPL.csv","2017NOV13115844","1708281054","A6",  32.69267,-117.26967,"20170828",845,1,"m","",1.69,"ug/L","",23.649,"sigma-t","",8.49,"mg/L","",33.472,"ppt","",,"","",19.8,"C","",8.31,"pH","",,"","",81.95,"%",
"201708WQPL.csv","2017NOV13115844","1708281055","A6",  32.69267,-117.26967,"20170828",845,12,"m","",1.14,"ug/L","",25.022,"sigma-t","",7,"mg/L","",33.357,"ppt","",,"","",13.49,"C","",8.1,"pH","",,"","",91.35,"%",
"201708WQPL.csv","2017NOV13115844","1708281056","A6",  32.69267,-117.26967,"20170828",845,18,"m","",.81,"ug/L","",25.13,"sigma-t","",6.37,"mg/L","",33.384,"ppt","",,"","",13.06,"C","",8.05,"pH","",,"","",91.3,"%",
"201708WQPL.csv","2017NOV13115844","1708281057","A7",  32.67550,-117.26683,"20170828",827,1,"m","",1.53,"ug/L","",23.638,"sigma-t","",8.4,"mg/L","",33.476,"ppt","",,"","",19.85,"C","",8.3,"pH","",,"","",82.4,"%",
"201708WQPL.csv","2017NOV13115844","1708281058","A7",  32.67550,-117.26683,"20170828",827,12,"m","",1.06,"ug/L","",25.03,"sigma-t","",6.73,"mg/L","",33.361,"ppt","",,"","",13.47,"C","",8.08,"pH","",,"","",90.9,"%",
"201708WQPL.csv","2017NOV13115844","1708281059","A7",  32.67550,-117.26683,"20170828",827,18,"m","",.78,"ug/L","",25.126,"sigma-t","",6.28,"mg/L","",33.378,"ppt","",,"","",13.05,"C","",8.05,"pH","",,"","",91,"%",
"201708WQPL.csv","2017NOV13115844","1708281060","C4",  32.66583,-117.24967,"20170828",1003,1,"m","",1,"ug/L","",23.694,"sigma-t","",7.99,"mg/L","",33.457,"ppt","",,"","",19.58,"C","",8.27,"pH","",,"","",80.69,"%",
"201708WQPL.csv","2017NOV13115844","1708281061","C4",  32.66583,-117.24967,"20170828",1003,3,"m","",.98,"ug/L","",23.966,"sigma-t","",7.33,"mg/L","",33.53,"ppt","",,"","",18.72,"C","",8.27,"pH","",,"","",80.68,"%",
"201708WQPL.csv","2017NOV13115844","1708281062","C4",  32.66583,-117.24967,"20170828",1003,9,"m","",.87,"ug/L","",25.003,"sigma-t","",6.21,"mg/L","",33.365,"ppt","",,"","",13.61,"C","",8.06,"pH","",,"","",83.99,"%",
"201708WQPL.csv","2017NOV13115844","1708281063","C5",  32.67917,-117.25667,"20170828",950,1,"m","",1.23,"ug/L","",23.63,"sigma-t","",8.77,"mg/L","",33.46,"ppt","",,"","",19.84,"C","",8.33,"pH","",,"","",82.07,"%",
"201708WQPL.csv","2017NOV13115844","1708281064","C5",  32.67917,-117.25667,"20170828",950,3,"m","",2.05,"ug/L","",23.678,"sigma-t","",8.29,"mg/L","",33.444,"ppt","",,"","",19.6,"C","",8.33,"pH","",,"","",82.07,"%",
"201708WQPL.csv","2017NOV13115844","1708281065","C5",  32.67917,-117.25667,"20170828",950,9,"m","",.79,"ug/L","",24.832,"sigma-t","",7.06,"mg/L","",33.35,"ppt","",,"","",14.38,"C","",8.12,"pH","",,"","",86.87,"%",
"201708WQPL.csv","2017NOV13115844","1708281066","C6",  32.69367,-117.26133,"20170828",938,1,"m","",1.02,"ug/L","",23.596,"sigma-t","",8.46,"mg/L","",33.472,"ppt","",,"","",20,"C","",8.32,"pH","",,"","",82.99,"%",
"201708WQPL.csv","2017NOV13115844","1708281067","C6",  32.69367,-117.26133,"20170828",938,3,"m","",1.18,"ug/L","",23.848,"sigma-t","",8.45,"mg/L","",33.522,"ppt","",,"","",19.17,"C","",8.32,"pH","",,"","",82.89,"%",
"201708WQPL.csv","2017NOV13115844","1708281068","C6",  32.69367,-117.26133,"20170828",938,9,"m","",1.37,"ug/L","",24.701,"sigma-t","",7.75,"mg/L","",33.349,"ppt","",,"","",14.99,"C","",8.17,"pH","",,"","",86.28,"%",
"201708WQPL.csv","2017NOV13115844","1708281069","C7",  32.71633,-117.27217,"20170828",902,1,"m","",1.41,"ug/L","",23.6,"sigma-t","",8.33,"mg/L","",33.485,"ppt","",,"","",20.03,"C","",8.32,"pH","",,"","",81.89,"%",
"201708WQPL.csv","2017NOV13115844","1708281070","C7",  32.71633,-117.27217,"20170828",902,12,"m","",1.32,"ug/L","",24.932,"sigma-t","",7.29,"mg/L","",33.363,"ppt","",,"","",13.95,"C","",8.14,"pH","",,"","",89.63,"%",
"201708WQPL.csv","2017NOV13115844","1708281071","C7",  32.71633,-117.27217,"20170828",902,18,"m","",.74,"ug/L","",25.082,"sigma-t","",6.49,"mg/L","",33.378,"ppt","",,"","",13.27,"C","",8.07,"pH","",,"","",90.72,"%",
"201708WQPL.csv","2017NOV13115844","1708281072","C8",  32.73267,-117.27333,"20170828",917,1,"m","",1.97,"ug/L","",23.581,"sigma-t","",8.45,"mg/L","",33.473,"ppt","",,"","",20.06,"C","",8.31,"pH","",,"","",79.03,"%",
"201708WQPL.csv","2017NOV13115844","1708281073","C8",  32.73267,-117.27333,"20170828",917,12,"m","",1.5,"ug/L","",24.911,"sigma-t","",7.38,"mg/L","",33.344,"ppt","",,"","",13.98,"C","",8.14,"pH","",,"","",89.72,"%",
"201708WQPL.csv","2017NOV13115844","1708281074","C8",  32.73267,-117.27333,"20170828",917,18,"m","",.8,"ug/L","",25.079,"sigma-t","",6.59,"mg/L","",33.37,"ppt","",,"","",13.26,"C","",8.08,"pH","",,"","",91.04,"%",
