"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201011WQSBOO.csv","2011JAN28141737","1117101694","I20",  32.55700,-117.25700,"20101117",756,18,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101695","I20",  32.55700,-117.25700,"20101117",756,55,"m","",,"","",,"","",,"","",,"","",1.78,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101696","I21",  32.56067,-117.22700,"20101117",1122,2,"m","",,"","",,"","",,"","",,"","",3.32,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101697","I21",  32.56067,-117.22700,"20101117",1122,18,"m","",,"","",,"","",,"","",,"","",4.85,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101698","I21",  32.56067,-117.22700,"20101117",1122,37,"m","",,"","",,"","",,"","",,"","",3.04,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101699","I3",  32.46700,-117.16800,"20101117",911,2,"m","",,"","",,"","",,"","",,"","",8.36,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101700","I3",  32.46700,-117.16800,"20101117",911,2,"m","",,"","",,"","",,"","",,"","",5.74,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101701","I3",  32.46700,-117.16800,"20101117",911,18,"m","",,"","",,"","",,"","",,"","",5.07,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101702","I3",  32.46700,-117.16800,"20101117",911,27,"m","",,"","",,"","",,"","",,"","",2.47,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101703","I5",  32.47167,-117.13000,"20101117",931,2,"m","",,"","",,"","",,"","",,"","",8.71,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101704","I5",  32.47167,-117.13000,"20101117",931,6,"m","",,"","",,"","",,"","",,"","",5.12,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101705","I5",  32.47167,-117.13000,"20101117",931,11,"m","",,"","",,"","",,"","",,"","",3.54,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101706","I7",  32.51667,-117.25300,"20101117",817,2,"m","",,"","",,"","",,"","",,"","",4.12,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101707","I7",  32.51667,-117.25300,"20101117",817,2,"m","",,"","",,"","",,"","",,"","",4.91,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101708","I7",  32.51667,-117.25300,"20101117",817,18,"m","",,"","",,"","",,"","",,"","",7.25,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101709","I7",  32.51667,-117.25300,"20101117",817,52,"m","",,"","",,"","",,"","",,"","",2.01,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101710","I8",  32.51667,-117.20200,"20101117",1038,2,"m","",,"","",,"","",,"","",,"","",2.92,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101711","I8",  32.51667,-117.20200,"20101117",1038,18,"m","",,"","",,"","",,"","",,"","",5.89,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101712","I8",  32.51667,-117.20200,"20101117",1038,37,"m","",,"","",,"","",,"","",,"","",1.96,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101713","I9",  32.51167,-117.17900,"20101117",1024,2,"m","",,"","",,"","",,"","",,"","",4.96,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101714","I9",  32.51167,-117.17900,"20101117",1024,18,"m","",,"","",,"","",,"","",,"","",7.31,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1117101715","I9",  32.51167,-117.17900,"20101117",1024,27,"m","",,"","",,"","",,"","",,"","",2.44,"mg/L","",,"","",,"","",,"",
"201011WQSBOO.csv","2011JAN28141737","1123101174","I25",  32.56117,-117.14800,"20101123",822,2,"m","",3.88,"ug/L","",24.759,"sigma-t","",7.59,"mg/L","",33.338,"ppt","",,"","",14.69,"C","",8.15,"pH","",,"","",75.27,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101175","I25",  32.56117,-117.14800,"20101123",822,6,"m","",5.15,"ug/L","",24.792,"sigma-t","",7.36,"mg/L","",33.339,"ppt","",,"","",14.53,"C","",8.12,"pH","",,"","",64.28,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101176","I25",  32.56117,-117.14800,"20101123",822,9,"m","",4.78,"ug/L","",24.791,"sigma-t","",7.22,"mg/L","",33.34,"ppt","",,"","",14.54,"C","",8.12,"pH","",,"","",61.25,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101177","I26",  32.57450,-117.14700,"20101123",834,2,"m","",4.86,"ug/L","",24.765,"sigma-t","",7.4,"mg/L","",33.362,"ppt","",,"","",14.74,"C","",8.15,"pH","",,"","",69.18,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101178","I26",  32.57450,-117.14700,"20101123",834,6,"m","",5.73,"ug/L","",24.768,"sigma-t","",7.4,"mg/L","",33.362,"ppt","",,"","",14.73,"C","",8.15,"pH","",,"","",67.35,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101179","I26",  32.57450,-117.14700,"20101123",834,9,"m","",4.84,"ug/L","",24.778,"sigma-t","",7.15,"mg/L","",33.357,"ppt","",,"","",14.66,"C","",8.13,"pH","",,"","",66.29,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101180","I39",  32.57233,-117.16750,"20101123",805,2,"m","",6.78,"ug/L","",24.73,"sigma-t","",7.66,"mg/L","",33.376,"ppt","",,"","",14.96,"C","",8.13,"pH","",,"","",75.5,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101181","I39",  32.57233,-117.16750,"20101123",805,12,"m","",4.98,"ug/L","",24.867,"sigma-t","",7.19,"mg/L","",33.354,"ppt","",,"","",14.23,"C","",8.08,"pH","",,"","",77.8,"%",
"201011WQSBOO.csv","2011JAN28141737","1123101182","I39",  32.57233,-117.16750,"20101123",805,18,"m","",4.22,"ug/L","",25.011,"sigma-t","",6.83,"mg/L","",33.351,"ppt","",,"","",13.52,"C","",8.03,"pH","",,"","",74.01,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101344","I25",  32.56117,-117.14800,"20101130",1138,2,"m","",2.42,"ug/L","",25.33,"sigma-t","",6.68,"mg/L","",33.413,"ppt","",,"","",12.14,"C","",8,"pH","",,"","",78.32,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101345","I25",  32.56117,-117.14800,"20101130",1138,6,"m","",2.92,"ug/L","",25.429,"sigma-t","",6.2,"mg/L","",33.436,"ppt","",,"","",11.71,"C","",7.97,"pH","",,"","",78.2,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101346","I25",  32.56117,-117.14800,"20101130",1138,9,"m","",2.3,"ug/L","",25.439,"sigma-t","",5.51,"mg/L","",33.41,"ppt","",,"","",11.55,"C","",7.94,"pH","",,"","",77.81,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101347","I26",  32.57450,-117.14700,"20101130",1151,2,"m","",3,"ug/L","",25.269,"sigma-t","",7.16,"mg/L","",33.413,"ppt","",,"","",12.46,"C","",8.04,"pH","",,"","",80.02,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101348","I26",  32.57450,-117.14700,"20101130",1151,6,"m","",2.29,"ug/L","",25.44,"sigma-t","",5.98,"mg/L","",33.419,"ppt","",,"","",11.58,"C","",7.96,"pH","",,"","",83.11,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101349","I26",  32.57450,-117.14700,"20101130",1151,9,"m","",1.88,"ug/L","",25.448,"sigma-t","",5.57,"mg/L","",33.407,"ppt","",,"","",11.48,"C","",7.94,"pH","",,"","",82.71,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101350","I39",  32.57233,-117.16750,"20101130",1114,2,"m","",2.3,"ug/L","",25.304,"sigma-t","",7.08,"mg/L","",33.402,"ppt","",,"","",12.23,"C","",8.03,"pH","",,"","",85.03,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101351","I39",  32.57233,-117.16750,"20101130",1114,12,"m","",1.7,"ug/L","",25.489,"sigma-t","",5.42,"mg/L","",33.419,"ppt","",,"","",11.31,"C","",7.92,"pH","",,"","",87.73,"%",
"201011WQSBOO.csv","2011JAN28141737","1130101352","I39",  32.57233,-117.16750,"20101130",1114,18,"m","",1.57,"ug/L","",25.532,"sigma-t","",5.05,"mg/L","",33.423,"ppt","",,"","",11.09,"C","",7.88,"pH","",,"","",80.82,"%",
