"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201006WQSBOO.csv","2010JUL09131021","0610101976","I25",  32.56117,-117.14800,"20100610",1124,6,"m","",2.77,"ug/L","",24.179,"sigma-t","",8.09,"mg/L","",33.512,"ppt","",,"","",17.81,"C","",8.21,"pH","",,"","",83.04,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101977","I25",  32.56117,-117.14800,"20100610",1124,9,"m","",2.72,"ug/L","",24.178,"sigma-t","",8.27,"mg/L","",33.51,"ppt","",,"","",17.81,"C","",8.22,"pH","",,"","",82.69,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101978","I26",  32.57450,-117.14700,"20100610",1136,2,"m","",8.24,"ug/L","",24.059,"sigma-t","",7.96,"mg/L","",33.491,"ppt","",,"","",18.24,"C","",8.21,"pH","",,"","",74.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101979","I26",  32.57450,-117.14700,"20100610",1136,6,"m","",7.55,"ug/L","",24.079,"sigma-t","",8.03,"mg/L","",33.493,"ppt","",,"","",18.16,"C","",8.21,"pH","",,"","",73.64,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101980","I26",  32.57450,-117.14700,"20100610",1136,9,"m","",5.31,"ug/L","",24.085,"sigma-t","",7.95,"mg/L","",33.496,"ppt","",,"","",18.14,"C","",8.2,"pH","",,"","",73.35,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101981","I39",  32.57233,-117.16750,"20100610",1107,2,"m","",.99,"ug/L","",24.136,"sigma-t","",8.08,"mg/L","",33.532,"ppt","",,"","",18.05,"C","",8.22,"pH","",,"","",88.47,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101982","I39",  32.57233,-117.16750,"20100610",1107,12,"m","",2.32,"ug/L","",24.202,"sigma-t","",8.14,"mg/L","",33.516,"ppt","",,"","",17.73,"C","",8.21,"pH","",,"","",87.03,"%",
"201006WQSBOO.csv","2010JUL09131021","0610101983","I39",  32.57233,-117.16750,"20100610",1107,18,"m","",4.42,"ug/L","",24.873,"sigma-t","",7.21,"mg/L","",33.496,"ppt","",,"","",14.72,"C","",8.08,"pH","",,"","",80.7,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101140","I25",  32.56117,-117.14800,"20100616",1059,2,"m","",5.5,"ug/L","",24.099,"sigma-t","",7.8,"mg/L","",33.569,"ppt","",,"","",18.31,"C","",8.22,"pH","",,"","",80.33,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101141","I25",  32.56117,-117.14800,"20100616",1059,6,"m","",5.39,"ug/L","",24.342,"sigma-t","",7.24,"mg/L","",33.516,"ppt","",,"","",17.14,"C","",8.16,"pH","",,"","",77.43,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101142","I25",  32.56117,-117.14800,"20100616",1059,9,"m","",4.11,"ug/L","",24.924,"sigma-t","",7,"mg/L","",33.51,"ppt","",,"","",14.53,"C","",8.08,"pH","",,"","",73.19,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101143","I26",  32.57450,-117.14700,"20100616",1109,2,"m","",4.91,"ug/L","",24.101,"sigma-t","",7.78,"mg/L","",33.567,"ppt","",,"","",18.3,"C","",8.22,"pH","",,"","",81.31,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101144","I26",  32.57450,-117.14700,"20100616",1109,6,"m","",8.02,"ug/L","",24.305,"sigma-t","",7.52,"mg/L","",33.516,"ppt","",,"","",17.3,"C","",8.19,"pH","",,"","",78.53,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101145","I26",  32.57450,-117.14700,"20100616",1109,9,"m","",4.89,"ug/L","",24.98,"sigma-t","",6.66,"mg/L","",33.496,"ppt","",,"","",14.21,"C","",8.05,"pH","",,"","",75.53,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101146","I39",  32.57233,-117.16750,"20100616",1046,2,"m","",2.08,"ug/L","",24.108,"sigma-t","",7.9,"mg/L","",33.572,"ppt","",,"","",18.29,"C","",8.25,"pH","",,"","",86.56,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101147","I39",  32.57233,-117.16750,"20100616",1046,12,"m","",4.19,"ug/L","",24.792,"sigma-t","",7.55,"mg/L","",33.494,"ppt","",,"","",15.09,"C","",8.14,"pH","",,"","",88.26,"%",
"201006WQSBOO.csv","2010JUL09131021","0616101148","I39",  32.57233,-117.16750,"20100616",1046,18,"m","",5.07,"ug/L","",25.243,"sigma-t","",6.15,"mg/L","",33.548,"ppt","",,"","",13.13,"C","",8.01,"pH","",,"","",79.81,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101424","I25",  32.56117,-117.14800,"20100622",1059,2,"m","",5.11,"ug/L","",23.97,"sigma-t","",8.19,"mg/L","",33.569,"ppt","",,"","",18.83,"C","",8.24,"pH","",,"","",74.34,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101425","I25",  32.56117,-117.14800,"20100622",1059,6,"m","",5.88,"ug/L","",24.598,"sigma-t","",8.23,"mg/L","",33.498,"ppt","",,"","",15.97,"C","",8.2,"pH","",,"","",75.42,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101426","I25",  32.56117,-117.14800,"20100622",1059,9,"m","",5.31,"ug/L","",24.954,"sigma-t","",7.23,"mg/L","",33.538,"ppt","",,"","",14.49,"C","",8.09,"pH","",,"","",75.71,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101427","I26",  32.57450,-117.14700,"20100622",1110,2,"m","",5.43,"ug/L","",24.07,"sigma-t","",7.82,"mg/L","",33.639,"ppt","",,"","",18.65,"C","",8.25,"pH","",,"","",75.21,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101428","I26",  32.57450,-117.14700,"20100622",1110,6,"m","",21.88,"ug/L","",24.459,"sigma-t","",8.26,"mg/L","",33.566,"ppt","",,"","",16.76,"C","",8.23,"pH","",,"","",74.91,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101429","I26",  32.57450,-117.14700,"20100622",1110,9,"m","",5.86,"ug/L","",25.04,"sigma-t","",8.18,"mg/L","",33.534,"ppt","",,"","",14.07,"C","",8.16,"pH","",,"","",67.38,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101430","I39",  32.57233,-117.16750,"20100622",1048,2,"m","",3.24,"ug/L","",24.039,"sigma-t","",8.13,"mg/L","",33.612,"ppt","",,"","",18.69,"C","",8.24,"pH","",,"","",79.28,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101431","I39",  32.57233,-117.16750,"20100622",1048,12,"m","",16.13,"ug/L","",25.182,"sigma-t","",7.47,"mg/L","",33.501,"ppt","",,"","",13.25,"C","",8.13,"pH","",,"","",78.75,"%",
"201006WQSBOO.csv","2010JUL09131021","0622101432","I39",  32.57233,-117.16750,"20100622",1048,18,"m","",18.75,"ug/L","",25.463,"sigma-t","",5.45,"mg/L","",33.569,"ppt","",,"","",12.07,"C","",7.96,"pH","",,"","",79.11,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101557","I25",  32.56117,-117.14800,"20100627",826,2,"m","",17.35,"ug/L","",24.358,"sigma-t","",9.87,"mg/L","",33.612,"ppt","",,"","",17.39,"C","",8.37,"pH","",,"","",69.33,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101558","I25",  32.56117,-117.14800,"20100627",826,6,"m","",24.93,"ug/L","",24.716,"sigma-t","",9.76,"mg/L","",33.577,"ppt","",,"","",15.7,"C","",8.33,"pH","",,"","",70.01,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101559","I25",  32.56117,-117.14800,"20100627",826,9,"m","",8.67,"ug/L","",25.393,"sigma-t","",6.05,"mg/L","",33.557,"ppt","",,"","",12.4,"C","",7.99,"pH","",,"","",72.77,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101560","I26",  32.57450,-117.14700,"20100627",846,2,"m","",35.15,"ug/L","",24.331,"sigma-t","",9.45,"mg/L","",33.624,"ppt","",,"","",17.53,"C","",8.35,"pH","",,"","",65.14,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101561","I26",  32.57450,-117.14700,"20100627",846,6,"m","",27.48,"ug/L","",25.132,"sigma-t","",8.48,"mg/L","",33.583,"ppt","",,"","",13.81,"C","",8.19,"pH","",,"","",65.61,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101562","I26",  32.57450,-117.14700,"20100627",846,9,"m","",14.48,"ug/L","",25.434,"sigma-t","",7.26,"mg/L","",33.562,"ppt","",,"","",12.2,"C","",7.99,"pH","",,"","",72.88,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101563","I39",  32.57233,-117.16750,"20100627",809,2,"m","",11.43,"ug/L","",24.35,"sigma-t","",9.19,"mg/L","",33.595,"ppt","",,"","",17.37,"C","",8.31,"pH","",,"","",77.31,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101564","I39",  32.57233,-117.16750,"20100627",809,12,"m","",22.29,"ug/L","",25.08,"sigma-t","",10.06,"mg/L","",33.481,"ppt","",,"","",13.68,"C","",8.3,"pH","",,"","",77.38,"%",
"201006WQSBOO.csv","2010JUL09131021","0627101565","I39",  32.57233,-117.16750,"20100627",809,18,"m","",15.56,"ug/L","",25.585,"sigma-t","",4.43,"mg/L","",33.614,"ppt","",,"","",11.61,"C","",7.85,"pH","",,"","",70.88,"%",
