"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201012WQSBOO.csv","2011JAN28141738","1209101941","I36",  32.63917,-117.15400,"20101209",1056,6,"m","",12.39,"ug/L","",25.198,"sigma-t","",8.8,"mg/L","",33.407,"ppt","",,"","",12.8,"C","",8.13,"pH","",,"","",79.6,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101942","I36",  32.63917,-117.15400,"20101209",1056,11,"m","",9.32,"ug/L","",25.241,"sigma-t","",7.36,"mg/L","",33.401,"ppt","",,"","",12.56,"C","",8.02,"pH","",,"","",72.88,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101943","I37",  32.64800,-117.21633,"20101209",829,2,"m","",20.84,"ug/L","",25.156,"sigma-t","",8.98,"mg/L","",33.402,"ppt","",,"","",13,"C","",8.11,"pH","",,"","",77.78,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101944","I37",  32.64800,-117.21633,"20101209",829,6,"m","",18.28,"ug/L","",25.158,"sigma-t","",8.92,"mg/L","",33.402,"ppt","",,"","",12.99,"C","",8.11,"pH","",,"","",79.09,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101945","I37",  32.64800,-117.21633,"20101209",829,11,"m","",11.29,"ug/L","",25.239,"sigma-t","",7.9,"mg/L","",33.407,"ppt","",,"","",12.59,"C","",8.05,"pH","",,"","",82.18,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101946","I38",  32.66883,-117.18667,"20101209",1127,2,"m","",6.77,"ug/L","",25.139,"sigma-t","",9.32,"mg/L","",33.42,"ppt","",,"","",13.15,"C","",8.16,"pH","",,"","",80.87,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101947","I38",  32.66883,-117.18667,"20101209",1127,6,"m","",9.52,"ug/L","",25.169,"sigma-t","",9.17,"mg/L","",33.413,"ppt","",,"","",12.97,"C","",8.16,"pH","",,"","",80.43,"%",
"201012WQSBOO.csv","2011JAN28141738","1209101948","I38",  32.66883,-117.18667,"20101209",1127,11,"m","",10.29,"ug/L","",25.288,"sigma-t","",6.57,"mg/L","",33.395,"ppt","",,"","",12.29,"C","",7.95,"pH","",,"","",73.54,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101069","I25",  32.56117,-117.14800,"20101212",1022,2,"m","",18.65,"ug/L","",25.195,"sigma-t","",8.57,"mg/L","",33.417,"ppt","",,"","",12.85,"C","",8.2,"pH","",,"","",73.17,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101070","I25",  32.56117,-117.14800,"20101212",1022,6,"m","",8.6,"ug/L","",25.318,"sigma-t","",5.3,"mg/L","",33.402,"ppt","",,"","",12.15,"C","",7.98,"pH","",,"","",67.86,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101071","I25",  32.56117,-117.14800,"20101212",1022,9,"m","",6.43,"ug/L","",25.354,"sigma-t","",5.14,"mg/L","",33.401,"ppt","",,"","",11.96,"C","",7.94,"pH","",,"","",68.25,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101072","I26",  32.57450,-117.14700,"20101212",1031,2,"m","",9.68,"ug/L","",25.218,"sigma-t","",8.37,"mg/L","",33.408,"ppt","",,"","",12.7,"C","",8.18,"pH","",,"","",68.89,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101073","I26",  32.57450,-117.14700,"20101212",1031,6,"m","",7.56,"ug/L","",25.333,"sigma-t","",6.02,"mg/L","",33.4,"ppt","",,"","",12.07,"C","",8.03,"pH","",,"","",76.84,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101074","I26",  32.57450,-117.14700,"20101212",1031,9,"m","",6.48,"ug/L","",25.345,"sigma-t","",5.57,"mg/L","",33.398,"ppt","",,"","",12,"C","",7.99,"pH","",,"","",74.62,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101075","I39",  32.57233,-117.16750,"20101212",1011,2,"m","",54.14,"ug/L","",25.143,"sigma-t","",10.03,"mg/L","",33.403,"ppt","",,"","",13.07,"C","",8.3,"pH","",,"","",68.38,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101076","I39",  32.57233,-117.16750,"20101212",1011,12,"m","",6.37,"ug/L","",25.395,"sigma-t","",5.6,"mg/L","",33.408,"ppt","",,"","",11.78,"C","",7.99,"pH","",,"","",80.06,"%",
"201012WQSBOO.csv","2011JAN28141738","1212101077","I39",  32.57233,-117.16750,"20101212",1011,18,"m","",5.98,"ug/L","",25.435,"sigma-t","",5.18,"mg/L","",33.416,"ppt","",,"","",11.59,"C","",7.94,"pH","",,"","",62.13,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101264","I25",  32.56117,-117.14800,"20101217",1155,2,"m","",7.83,"ug/L","",25.081,"sigma-t","",9.86,"mg/L","",33.373,"ppt","",,"","",13.26,"C","",8.31,"pH","",,"","",71.53,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101265","I25",  32.56117,-117.14800,"20101217",1155,6,"m","",14.59,"ug/L","",25.098,"sigma-t","",9.64,"mg/L","",33.368,"ppt","",,"","",13.15,"C","",8.28,"pH","",,"","",73.59,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101266","I25",  32.56117,-117.14800,"20101217",1155,9,"m","",12.67,"ug/L","",25.098,"sigma-t","",9.39,"mg/L","",33.36,"ppt","",,"","",13.12,"C","",8.26,"pH","",,"","",74.57,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101267","I26",  32.57450,-117.14700,"20101217",1155,2,"m","",17.59,"ug/L","",25.053,"sigma-t","",9.41,"mg/L","",33.373,"ppt","",,"","",13.4,"C","",8.31,"pH","",,"","",68.9,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101268","I26",  32.57450,-117.14700,"20101217",1155,6,"m","",25.58,"ug/L","",25.082,"sigma-t","",8.9,"mg/L","",33.371,"ppt","",,"","",13.25,"C","",8.28,"pH","",,"","",70.46,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101269","I26",  32.57450,-117.14700,"20101217",1155,9,"m","",13.94,"ug/L","",25.113,"sigma-t","",8.43,"mg/L","",33.363,"ppt","",,"","",13.06,"C","",8.21,"pH","",,"","",72.68,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101270","I39",  32.57233,-117.16750,"20101217",1141,2,"m","",24.02,"ug/L","",25.093,"sigma-t","",10.95,"mg/L","",33.348,"ppt","",,"","",13.1,"C","",8.36,"pH","",,"","",69.39,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101271","I39",  32.57233,-117.16750,"20101217",1141,12,"m","",15.7,"ug/L","",25.166,"sigma-t","",8.27,"mg/L","",33.365,"ppt","",,"","",12.8,"C","",8.17,"pH","",,"","",76.69,"%",
"201012WQSBOO.csv","2011JAN28141738","1217101272","I39",  32.57233,-117.16750,"20101217",1141,18,"m","",6.49,"ug/L","",25.204,"sigma-t","",6.87,"mg/L","",33.384,"ppt","",,"","",12.68,"C","",8.1,"pH","",,"","",78.58,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101679","I25",  32.56117,-117.14800,"20101228",1112,2,"m","",6.57,"ug/L","",24.67,"sigma-t","",7.74,"mg/L","",33.295,"ppt","",,"","",14.94,"C","",8.13,"pH","",,"","",33.95,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101680","I25",  32.56117,-117.14800,"20101228",1112,6,"m","",6.32,"ug/L","",24.687,"sigma-t","",7.13,"mg/L","",33.289,"ppt","",,"","",14.85,"C","",8.1,"pH","",,"","",20.59,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101681","I25",  32.56117,-117.14800,"20101228",1112,9,"m","",4.02,"ug/L","",24.76,"sigma-t","",6.54,"mg/L","",33.33,"ppt","",,"","",14.65,"C","",8.06,"pH","",,"","",12.55,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101682","I26",  32.57450,-117.14700,"20101228",1121,2,"m","",3.04,"ug/L","",24.635,"sigma-t","",7.35,"mg/L","",33.294,"ppt","",,"","",15.1,"C","",8.14,"pH","",,"","",55.21,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101683","I26",  32.57450,-117.14700,"20101228",1121,6,"m","",2.61,"ug/L","",24.749,"sigma-t","",6.6,"mg/L","",33.337,"ppt","",,"","",14.73,"C","",8.1,"pH","",,"","",28.98,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101684","I26",  32.57450,-117.14700,"20101228",1121,9,"m","",3.23,"ug/L","",24.778,"sigma-t","",6.7,"mg/L","",33.32,"ppt","",,"","",14.53,"C","",8.08,"pH","",,"","",24.47,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101685","I39",  32.57233,-117.16750,"20101228",1057,2,"m","",2.55,"ug/L","",24.547,"sigma-t","",7.84,"mg/L","",33.166,"ppt","",,"","",15.05,"C","",8.16,"pH","",,"","",72.07,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101686","I39",  32.57233,-117.16750,"20101228",1057,12,"m","",4.76,"ug/L","",24.598,"sigma-t","",7.84,"mg/L","",33.199,"ppt","",,"","",14.93,"C","",8.17,"pH","",,"","",79.14,"%",
"201012WQSBOO.csv","2011JAN28141738","1228101687","I39",  32.57233,-117.16750,"20101228",1057,18,"m","",1.42,"ug/L","",24.971,"sigma-t","",6.78,"mg/L","",33.351,"ppt","",,"","",13.72,"C","",8.07,"pH","",,"","",84.02,"%",
