"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201002WQSBOO.csv","2010APR29133327","0225101585","I9",  32.51167,-117.17900,"20100225",1128,18,"m","",3.35,"ug/L","",24.945,"sigma-t","",6.61,"mg/L","",33.389,"ppt","",,"","",13.99,"C","",8.11,"pH","",,"","",80.75,"%",
"201002WQSBOO.csv","2010APR29133327","0225101586","I9",  32.51167,-117.17900,"20100225",1128,27,"m","",2.55,"ug/L","",25.059,"sigma-t","",6.18,"mg/L","",33.432,"ppt","",,"","",13.59,"C","",8.08,"pH","",,"","",79.13,"%",
"201002WQSBOO.csv","2010APR29133327","0226101587","I28",  32.59383,-117.26400,"20100226",,2,"m","",1.44,"ug/L","",24.56,"sigma-t","",8.21,"mg/L","",33.346,"ppt","",,"","",15.62,"C","",8.19,"pH","",,"","",84.21,"%",
"201002WQSBOO.csv","2010APR29133327","0226101588","I28",  32.59383,-117.26400,"20100226",,18,"m","",6.34,"ug/L","",24.744,"sigma-t","",7.81,"mg/L","",33.389,"ppt","",,"","",14.94,"C","",8.17,"pH","",,"","",85.95,"%",
"201002WQSBOO.csv","2010APR29133327","0226101589","I28",  32.59383,-117.26400,"20100226",,55,"m","",.46,"ug/L","",25.576,"sigma-t","",4.54,"mg/L","",33.577,"ppt","",,"","",11.51,"C","",7.87,"pH","",,"","",85.66,"%",
"201002WQSBOO.csv","2010APR29133327","0226101590","I29",  32.59450,-117.22300,"20100226",,2,"m","",1.54,"ug/L","",24.576,"sigma-t","",8.16,"mg/L","",33.34,"ppt","",,"","",15.53,"C","",8.2,"pH","",,"","",84.63,"%",
"201002WQSBOO.csv","2010APR29133327","0226101591","I29",  32.59450,-117.22300,"20100226",,18,"m","",3.54,"ug/L","",24.786,"sigma-t","",7.43,"mg/L","",33.377,"ppt","",,"","",14.7,"C","",8.15,"pH","",,"","",86.2,"%",
"201002WQSBOO.csv","2010APR29133327","0226101592","I29",  32.59450,-117.22300,"20100226",,37,"m","",.84,"ug/L","",25.425,"sigma-t","",5.09,"mg/L","",33.512,"ppt","",,"","",12.05,"C","",7.92,"pH","",,"","",69.29,"%",
"201002WQSBOO.csv","2010APR29133327","0226101593","I30",  32.59533,-117.19700,"20100226",1047,2,"m","",3.03,"ug/L","",24.545,"sigma-t","",7.99,"mg/L","",33.294,"ppt","",,"","",15.51,"C","",8.17,"pH","",,"","",78.29,"%",
"201002WQSBOO.csv","2010APR29133327","0226101594","I30",  32.59533,-117.19700,"20100226",1047,18,"m","",1.65,"ug/L","",25.227,"sigma-t","",5.75,"mg/L","",33.455,"ppt","",,"","",12.84,"C","",8,"pH","",,"","",66.99,"%",
"201002WQSBOO.csv","2010APR29133327","0226101595","I30",  32.59533,-117.19700,"20100226",1047,27,"m","",2.06,"ug/L","",25.237,"sigma-t","",5.67,"mg/L","",33.459,"ppt","",,"","",12.81,"C","",7.98,"pH","",,"","",51.54,"%",
"201002WQSBOO.csv","2010APR29133327","0226101596","I31",  32.59550,-117.17200,"20100226",,2,"m","",2.97,"ug/L","",24.63,"sigma-t","",8,"mg/L","",33.39,"ppt","",,"","",15.46,"C","",8.18,"pH","",,"","",77.84,"%",
"201002WQSBOO.csv","2010APR29133327","0226101597","I31",  32.59550,-117.17200,"20100226",,12,"m","",3.7,"ug/L","",25.064,"sigma-t","",6.23,"mg/L","",33.426,"ppt","",,"","",13.55,"C","",8.05,"pH","",,"","",76.89,"%",
"201002WQSBOO.csv","2010APR29133327","0226101598","I31",  32.59550,-117.17200,"20100226",,18,"m","",2.47,"ug/L","",25.166,"sigma-t","",5.74,"mg/L","",33.445,"ppt","",,"","",13.12,"C","",8,"pH","",,"","",55.88,"%",
"201002WQSBOO.csv","2010APR29133327","0226101599","I32",  32.59467,-117.13800,"20100226",1117,2,"m","",4.36,"ug/L","",24.618,"sigma-t","",7.7,"mg/L","",33.388,"ppt","",,"","",15.51,"C","",8.17,"pH","",,"","",71.1,"%",
"201002WQSBOO.csv","2010APR29133327","0226101600","I32",  32.59467,-117.13800,"20100226",1117,6,"m","",7.45,"ug/L","",24.934,"sigma-t","",6.58,"mg/L","",33.413,"ppt","",,"","",14.13,"C","",8.09,"pH","",,"","",19.71,"%",
"201002WQSBOO.csv","2010APR29133327","0226101601","I32",  32.59467,-117.13800,"20100226",1117,9,"m","",6.84,"ug/L","",24.996,"sigma-t","",6.23,"mg/L","",33.421,"ppt","",,"","",13.86,"C","",8.05,"pH","",,"","",52.45,"%",
"201002WQSBOO.csv","2010APR29133327","0226101602","I33",  32.62383,-117.23700,"20100226",950,2,"m","",3.05,"ug/L","",24.604,"sigma-t","",7.94,"mg/L","",33.328,"ppt","",,"","",15.36,"C","",8.16,"pH","",,"","",79,"%",
"201002WQSBOO.csv","2010APR29133327","0226101603","I33",  32.62383,-117.23700,"20100226",950,18,"m","",3.44,"ug/L","",24.966,"sigma-t","",6.76,"mg/L","",33.394,"ppt","",,"","",13.9,"C","",8.08,"pH","",,"","",86.04,"%",
"201002WQSBOO.csv","2010APR29133327","0226101604","I33",  32.62383,-117.23700,"20100226",950,27,"m","",1.33,"ug/L","",25.259,"sigma-t","",5.68,"mg/L","",33.446,"ppt","",,"","",12.64,"C","",7.98,"pH","",,"","",80.64,"%",
"201002WQSBOO.csv","2010APR29133327","0226101605","I34",  32.63000,-117.21600,"20100226",,2,"m","",4.19,"ug/L","",24.579,"sigma-t","",7.97,"mg/L","",33.307,"ppt","",,"","",15.4,"C","",8.16,"pH","",,"","",78.28,"%",
"201002WQSBOO.csv","2010APR29133327","0226101606","I34",  32.63000,-117.21600,"20100226",,12,"m","",4.42,"ug/L","",24.825,"sigma-t","",7.27,"mg/L","",33.377,"ppt","",,"","",14.51,"C","",8.12,"pH","",,"","",82.18,"%",
"201002WQSBOO.csv","2010APR29133327","0226101607","I34",  32.63000,-117.21600,"20100226",,18,"m","",2.53,"ug/L","",25.082,"sigma-t","",6.27,"mg/L","",33.421,"ppt","",,"","",13.44,"C","",8.08,"pH","",,"","",84.17,"%",
"201002WQSBOO.csv","2010APR29133327","0226101608","I35",  32.63667,-117.18200,"20100226",,2,"m","",1.8,"ug/L","",24.578,"sigma-t","",8.07,"mg/L","",33.388,"ppt","",,"","",15.69,"C","",8.19,"pH","",,"","",81.18,"%",
"201002WQSBOO.csv","2010APR29133327","0226101609","I35",  32.63667,-117.18200,"20100226",,12,"m","",3.14,"ug/L","",24.993,"sigma-t","",6.45,"mg/L","",33.411,"ppt","",,"","",13.84,"C","",8.08,"pH","",,"","",76.62,"%",
"201002WQSBOO.csv","2010APR29133327","0226101610","I35",  32.63667,-117.18200,"20100226",,18,"m","",2.87,"ug/L","",25.156,"sigma-t","",5.66,"mg/L","",33.443,"ppt","",,"","",13.15,"C","",8.01,"pH","",,"","",21.77,"%",
"201002WQSBOO.csv","2010APR29133327","0226101611","I36",  32.63917,-117.15400,"20100226",1140,2,"m","",2.5,"ug/L","",24.61,"sigma-t","",8.08,"mg/L","",33.387,"ppt","",,"","",15.54,"C","",8.19,"pH","",,"","",77.15,"%",
"201002WQSBOO.csv","2010APR29133327","0226101612","I36",  32.63917,-117.15400,"20100226",1140,6,"m","",9.55,"ug/L","",24.7,"sigma-t","",7.96,"mg/L","",33.388,"ppt","",,"","",15.13,"C","",8.18,"pH","",,"","",55.49,"%",
"201002WQSBOO.csv","2010APR29133327","0226101613","I36",  32.63917,-117.15400,"20100226",1140,11,"m","",10.32,"ug/L","",24.859,"sigma-t","",6.89,"mg/L","",33.404,"ppt","",,"","",14.45,"C","",8.13,"pH","",,"","",31.42,"%",
"201002WQSBOO.csv","2010APR29133327","0226101614","I37",  32.64800,-117.21633,"20100226",911,2,"m","",3.52,"ug/L","",24.579,"sigma-t","",8,"mg/L","",33.311,"ppt","",,"","",15.42,"C","",8.14,"pH","",,"","",77.13,"%",
"201002WQSBOO.csv","2010APR29133327","0226101615","I37",  32.64800,-117.21633,"20100226",911,6,"m","",3.61,"ug/L","",24.767,"sigma-t","",7.39,"mg/L","",33.37,"ppt","",,"","",14.76,"C","",8.12,"pH","",,"","",81.46,"%",
"201002WQSBOO.csv","2010APR29133327","0226101616","I37",  32.64800,-117.21633,"20100226",911,11,"m","",3.53,"ug/L","",24.937,"sigma-t","",6.65,"mg/L","",33.405,"ppt","",,"","",14.08,"C","",8.06,"pH","",,"","",77.33,"%",
"201002WQSBOO.csv","2010APR29133327","0226101617","I38",  32.66883,-117.18667,"20100226",1212,2,"m","",2.02,"ug/L","",24.61,"sigma-t","",8.13,"mg/L","",33.384,"ppt","",,"","",15.53,"C","",8.19,"pH","",,"","",80.83,"%",
"201002WQSBOO.csv","2010APR29133327","0226101618","I38",  32.66883,-117.18667,"20100226",1212,6,"m","",4.54,"ug/L","",24.64,"sigma-t","",8.11,"mg/L","",33.383,"ppt","",,"","",15.39,"C","",8.2,"pH","",,"","",79.41,"%",
"201002WQSBOO.csv","2010APR29133327","0226101619","I38",  32.66883,-117.18667,"20100226",1212,11,"m","",14.17,"ug/L","",24.864,"sigma-t","",6.64,"mg/L","",33.412,"ppt","",,"","",14.46,"C","",8.1,"pH","",,"","",45.04,"%",
