"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201010WQSBOO.csv","2011JAN28141737","1014101596","I24",  32.55667,-117.14500,"20101014",904,11,"m","",6.16,"ug/L","",24.534,"sigma-t","",6.61,"mg/L","",33.406,"ppt","",,"","",15.95,"C","",8.15,"pH","",,"","",53.91,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101597","I25",  32.56117,-117.14800,"20101014",852,2,"m","",4.94,"ug/L","",24.018,"sigma-t","",7.06,"mg/L","",33.571,"ppt","",,"","",18.65,"C","",8.28,"pH","",,"","",86.83,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101598","I25",  32.56117,-117.14800,"20101014",852,6,"m","",11.8,"ug/L","",24.66,"sigma-t","",6.85,"mg/L","",33.704,"ppt","",,"","",16.4,"C","",8.2,"pH","",,"","",74.31,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101599","I25",  32.56117,-117.14800,"20101014",852,9,"m","",6.79,"ug/L","",24.55,"sigma-t","",6.58,"mg/L","",33.427,"ppt","",,"","",15.95,"C","",8.14,"pH","",,"","",70.64,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101600","I26",  32.57450,-117.14700,"20101014",840,2,"m","",6.03,"ug/L","",23.95,"sigma-t","",7.94,"mg/L","",33.495,"ppt","",,"","",18.69,"C","",8.29,"pH","",,"","",84.96,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101601","I26",  32.57450,-117.14700,"20101014",840,6,"m","",4.43,"ug/L","",24.454,"sigma-t","",6.98,"mg/L","",33.421,"ppt","",,"","",16.35,"C","",8.17,"pH","",,"","",75.68,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101602","I26",  32.57450,-117.14700,"20101014",840,9,"m","",3.4,"ug/L","",24.641,"sigma-t","",7.32,"mg/L","",33.377,"ppt","",,"","",15.37,"C","",8.18,"pH","",,"","",82.31,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101603","I27",  32.57417,-117.19100,"20101014",,2,"m","",1.94,"ug/L","",23.943,"sigma-t","",7.55,"mg/L","",33.52,"ppt","",,"","",18.79,"C","",8.25,"pH","",,"","",91.29,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101604","I27",  32.57417,-117.19100,"20101014",,18,"m","",3.88,"ug/L","",24.741,"sigma-t","",7.34,"mg/L","",33.367,"ppt","",,"","",14.87,"C","",8.16,"pH","",,"","",88.89,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101605","I27",  32.57417,-117.19100,"20101014",,27,"m","",4.46,"ug/L","",25.088,"sigma-t","",6.65,"mg/L","",33.388,"ppt","",,"","",13.28,"C","",8.08,"pH","",,"","",84.53,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101606","I39",  32.57233,-117.16750,"20101014",825,2,"m","",2.46,"ug/L","",23.934,"sigma-t","",7.77,"mg/L","",33.506,"ppt","",,"","",18.78,"C","",8.27,"pH","",,"","",90.73,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101607","I39",  32.57233,-117.16750,"20101014",825,12,"m","",3.9,"ug/L","",24.236,"sigma-t","",8.06,"mg/L","",33.46,"ppt","",,"","",17.41,"C","",8.26,"pH","",,"","",90.17,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101608","I39",  32.57233,-117.16750,"20101014",825,18,"m","",3.68,"ug/L","",24.852,"sigma-t","",7.33,"mg/L","",33.368,"ppt","",,"","",14.35,"C","",8.2,"pH","",,"","",87.62,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101609","I40",  32.55383,-117.13617,"20101014",922,2,"m","",13.44,"ug/L","",24.19,"sigma-t","",7.74,"mg/L","",33.43,"ppt","",,"","",17.5,"C","",8.25,"pH","",,"","",68.41,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101610","I40",  32.55383,-117.13617,"20101014",922,6,"m","",9.61,"ug/L","",24.301,"sigma-t","",7.5,"mg/L","",33.407,"ppt","",,"","",16.96,"C","",8.22,"pH","",,"","",60.32,"%",
"201010WQSBOO.csv","2011JAN28141737","1014101611","I40",  32.55383,-117.13617,"20101014",922,9,"m","",10.36,"ug/L","",24.42,"sigma-t","",7.12,"mg/L","",33.394,"ppt","",,"","",16.41,"C","",8.2,"pH","",,"","",48.36,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101782","I25",  32.56117,-117.14800,"20101020",1109,2,"m","",3.7,"ug/L","",24.118,"sigma-t","",8.06,"mg/L","",33.451,"ppt","",,"","",17.87,"C","",8.24,"pH","",,"","",82.46,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101783","I25",  32.56117,-117.14800,"20101020",1109,6,"m","",5.08,"ug/L","",24.121,"sigma-t","",8.13,"mg/L","",33.45,"ppt","",,"","",17.85,"C","",8.25,"pH","",,"","",84,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101784","I25",  32.56117,-117.14800,"20101020",1109,9,"m","",3.36,"ug/L","",24.217,"sigma-t","",8.07,"mg/L","",33.409,"ppt","",,"","",17.32,"C","",8.23,"pH","",,"","",83.66,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101785","I26",  32.57450,-117.14700,"20101020",1129,2,"m","",5.51,"ug/L","",23.953,"sigma-t","",8.39,"mg/L","",33.205,"ppt","",,"","",17.77,"C","",8.27,"pH","",,"","",35.04,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101786","I26",  32.57450,-117.14700,"20101020",1129,6,"m","",6.81,"ug/L","",24.114,"sigma-t","",8.21,"mg/L","",33.439,"ppt","",,"","",17.85,"C","",8.26,"pH","",,"","",80.78,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101787","I26",  32.57450,-117.14700,"20101020",1129,9,"m","",3.04,"ug/L","",24.321,"sigma-t","",7.39,"mg/L","",33.374,"ppt","",,"","",16.76,"C","",8.19,"pH","",,"","",83.27,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101788","I39",  32.57233,-117.16750,"20101020",1052,2,"m","",2.69,"ug/L","",24.085,"sigma-t","",7.86,"mg/L","",33.451,"ppt","",,"","",18,"C","",8.23,"pH","",,"","",87.17,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101789","I39",  32.57233,-117.16750,"20101020",1052,12,"m","",3.92,"ug/L","",24.171,"sigma-t","",8.01,"mg/L","",33.429,"ppt","",,"","",17.58,"C","",8.24,"pH","",,"","",87.74,"%",
"201010WQSBOO.csv","2011JAN28141737","1020101790","I39",  32.57233,-117.16750,"20101020",1052,18,"m","",1.88,"ug/L","",24.619,"sigma-t","",6.54,"mg/L","",33.373,"ppt","",,"","",15.45,"C","",8.08,"pH","",,"","",82.38,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101880","I25",  32.56117,-117.14800,"20101026",1032,2,"m","",14.54,"ug/L","",24.212,"sigma-t","",7.67,"mg/L","",33.316,"ppt","",,"","",17.04,"C","",8.23,"pH","",,"","",59.37,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101881","I25",  32.56117,-117.14800,"20101026",1032,6,"m","",4.42,"ug/L","",24.683,"sigma-t","",6.67,"mg/L","",33.358,"ppt","",,"","",15.1,"C","",8.13,"pH","",,"","",78.01,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101882","I25",  32.56117,-117.14800,"20101026",1032,9,"m","",3.85,"ug/L","",24.793,"sigma-t","",6.72,"mg/L","",33.355,"ppt","",,"","",14.58,"C","",8.11,"pH","",,"","",65.22,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101883","I26",  32.57450,-117.14700,"20101026",1048,2,"m","",7.36,"ug/L","",24.153,"sigma-t","",7.53,"mg/L","",33.329,"ppt","",,"","",17.33,"C","",8.21,"pH","",,"","",57.52,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101884","I26",  32.57450,-117.14700,"20101026",1048,6,"m","",6.57,"ug/L","",24.616,"sigma-t","",7.4,"mg/L","",33.381,"ppt","",,"","",15.49,"C","",8.18,"pH","",,"","",77.48,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101885","I26",  32.57450,-117.14700,"20101026",1048,9,"m","",4.41,"ug/L","",24.728,"sigma-t","",7.05,"mg/L","",33.363,"ppt","",,"","",14.92,"C","",8.14,"pH","",,"","",73.02,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101886","I39",  32.57233,-117.16750,"20101026",1019,2,"m","",4.21,"ug/L","",24.129,"sigma-t","",8.13,"mg/L","",33.341,"ppt","",,"","",17.47,"C","",8.28,"pH","",,"","",80.77,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101887","I39",  32.57233,-117.16750,"20101026",1019,12,"m","",6.12,"ug/L","",24.297,"sigma-t","",7.66,"mg/L","",33.379,"ppt","",,"","",16.89,"C","",8.23,"pH","",,"","",86.76,"%",
"201010WQSBOO.csv","2011JAN28141737","1026101888","I39",  32.57233,-117.16750,"20101026",1019,18,"m","",4.68,"ug/L","",24.605,"sigma-t","",7.89,"mg/L","",33.354,"ppt","",,"","",15.45,"C","",8.21,"pH","",,"","",87.1,"%",
