"201003WQSBOO.csv","2010APR29133327","0317101547","I5",  32.47167,-117.13000,"20100317",1108,11,"m","",3.67,"ug/L","",25.672,"sigma-t","",4.81,"mg/L","",33.627,"ppt","",,"","",11.19,"C","",7.88,"pH","",,"","",81.27,"%",
"201003WQSBOO.csv","2010APR29133327","0317101548","I6",  32.49350,-117.16300,"20100317",,2,"m","",7.99,"ug/L","",24.909,"sigma-t","",9.32,"mg/L","",33.359,"ppt","",,"","",14.05,"C","",8.27,"pH","",,"","",76.21,"%",
"201003WQSBOO.csv","2010APR29133327","0317101549","I6",  32.49350,-117.16300,"20100317",,18,"m","",1.72,"ug/L","",25.686,"sigma-t","",4.84,"mg/L","",33.618,"ppt","",,"","",11.08,"C","",7.89,"pH","",,"","",88.85,"%",
"201003WQSBOO.csv","2010APR29133327","0317101550","I6",  32.49350,-117.16300,"20100317",,27,"m","",1.63,"ug/L","",25.756,"sigma-t","",4.48,"mg/L","",33.679,"ppt","",,"","",10.95,"C","",7.86,"pH","",,"","",84.44,"%",
"201003WQSBOO.csv","2010APR29133327","0317101551","I7",  32.51667,-117.25300,"20100317",933,2,"m","",13.17,"ug/L","",24.767,"sigma-t","",9.3,"mg/L","",33.357,"ppt","",,"","",14.71,"C","",8.23,"pH","",,"","",71.94,"%",
"201003WQSBOO.csv","2010APR29133327","0317101552","I7",  32.51667,-117.25300,"20100317",933,18,"m","",.63,"ug/L","",25.687,"sigma-t","",4.85,"mg/L","",33.612,"ppt","",,"","",11.04,"C","",7.89,"pH","",,"","",89.87,"%",
"201003WQSBOO.csv","2010APR29133327","0317101553","I7",  32.51667,-117.25300,"20100317",933,52,"m","",.34,"ug/L","",25.887,"sigma-t","",3.98,"mg/L","",33.789,"ppt","",,"","",10.7,"C","",7.82,"pH","",,"","",90.27,"%",
"201003WQSBOO.csv","2010APR29133327","0317101554","I8",  32.51667,-117.20200,"20100317",1302,2,"m","",3.23,"ug/L","",24.792,"sigma-t","",9.1,"mg/L","",33.365,"ppt","",,"","",14.62,"C","",8.28,"pH","",,"","",80.15,"%",
"201003WQSBOO.csv","2010APR29133327","0317101555","I8",  32.51667,-117.20200,"20100317",1302,18,"m","",.63,"ug/L","",25.518,"sigma-t","",5.56,"mg/L","",33.471,"ppt","",,"","",11.37,"C","",7.97,"pH","",,"","",90.62,"%",
"201003WQSBOO.csv","2010APR29133327","0317101556","I8",  32.51667,-117.20200,"20100317",1302,37,"m","",.61,"ug/L","",25.81,"sigma-t","",4.27,"mg/L","",33.725,"ppt","",,"","",10.84,"C","",7.86,"pH","",,"","",88.33,"%",
"201003WQSBOO.csv","2010APR29133327","0317101557","I9",  32.51167,-117.17900,"20100317",1246,2,"m","",3.85,"ug/L","",24.802,"sigma-t","",9.59,"mg/L","",33.356,"ppt","",,"","",14.55,"C","",8.28,"pH","",,"","",78.21,"%",
"201003WQSBOO.csv","2010APR29133327","0317101558","I9",  32.51167,-117.17900,"20100317",1246,18,"m","",1.14,"ug/L","",25.58,"sigma-t","",5.06,"mg/L","",33.553,"ppt","",,"","",11.38,"C","",7.92,"pH","",,"","",87.95,"%",
"201003WQSBOO.csv","2010APR29133327","0317101559","I9",  32.51167,-117.17900,"20100317",1246,27,"m","",1.03,"ug/L","",25.789,"sigma-t","",4.38,"mg/L","",33.707,"ppt","",,"","",10.88,"C","",7.86,"pH","",,"","",87.75,"%",
"201003WQSBOO.csv","2010APR29133327","0322101704","I25",  32.56117,-117.14800,"20100322",1138,2,"m","",1.96,"ug/L","",24.798,"sigma-t","",8.02,"mg/L","",33.45,"ppt","",,"","",14.9,"C","",8.14,"pH","",,"","",73.89,"%",
"201003WQSBOO.csv","2010APR29133327","0322101705","I25",  32.56117,-117.14800,"20100322",1138,6,"m","",2.91,"ug/L","",25.225,"sigma-t","",8.09,"mg/L","",33.619,"ppt","",,"","",13.49,"C","",8,"pH","",,"","",68.35,"%",
"201003WQSBOO.csv","2010APR29133327","0322101706","I25",  32.56117,-117.14800,"20100322",1138,9,"m","",2.54,"ug/L","",25.148,"sigma-t","",7.94,"mg/L","",33.516,"ppt","",,"","",13.48,"C","",8,"pH","",,"","",62.5,"%",
"201003WQSBOO.csv","2010APR29133327","0322101707","I26",  32.57450,-117.14700,"20100322",1155,2,"m","",2.19,"ug/L","",24.789,"sigma-t","",7.61,"mg/L","",33.446,"ppt","",,"","",14.93,"C","",8.17,"pH","",,"","",70.66,"%",
"201003WQSBOO.csv","2010APR29133327","0322101708","I26",  32.57450,-117.14700,"20100322",1155,6,"m","",2.23,"ug/L","",25.345,"sigma-t","",8.07,"mg/L","",33.684,"ppt","",,"","",13.14,"C","",8.03,"pH","",,"","",73.44,"%",
"201003WQSBOO.csv","2010APR29133327","0322101709","I26",  32.57450,-117.14700,"20100322",1155,9,"m","",1.69,"ug/L","",25.269,"sigma-t","",8.41,"mg/L","",33.575,"ppt","",,"","",13.1,"C","",8,"pH","",,"","",70.45,"%",
"201003WQSBOO.csv","2010APR29133327","0322101710","I39",  32.57233,-117.16750,"20100322",1123,2,"m","",2.18,"ug/L","",24.768,"sigma-t","",8.06,"mg/L","",33.433,"ppt","",,"","",15.1,"C","",8.2,"pH","",,"","",75.05,"%",
"201003WQSBOO.csv","2010APR29133327","0322101711","I39",  32.57233,-117.16750,"20100322",1123,12,"m","",25.11,"ug/L","",25.192,"sigma-t","",7.94,"mg/L","",33.505,"ppt","",,"","",13.21,"C","",8.03,"pH","",,"","",75.29,"%",
"201003WQSBOO.csv","2010APR29133327","0322101712","I39",  32.57233,-117.16750,"20100322",1123,18,"m","",10.67,"ug/L","",25.238,"sigma-t","",6.73,"mg/L","",33.489,"ppt","",,"","",12.92,"C","",7.96,"pH","",,"","",71.49,"%",
"201003WQSBOO.csv","2010APR29133327","0328101064","I25",  32.56117,-117.14800,"20100328",1101,2,"m","",5.53,"ug/L","",24.99,"sigma-t","",7.86,"mg/L","",33.475,"ppt","",,"","",14.09,"C","",8.09,"pH","",,"","",71.24,"%",
"201003WQSBOO.csv","2010APR29133327","0328101065","I25",  32.56117,-117.14800,"20100328",1101,6,"m","",10.2,"ug/L","",25.132,"sigma-t","",7.4,"mg/L","",33.441,"ppt","",,"","",13.27,"C","",8.06,"pH","",,"","",73.75,"%",
"201003WQSBOO.csv","2010APR29133327","0328101066","I25",  32.56117,-117.14800,"20100328",1101,9,"m","",7.41,"ug/L","",25.489,"sigma-t","",5.05,"mg/L","",33.511,"ppt","",,"","",11.7,"C","",7.9,"pH","",,"","",75.31,"%",
"201003WQSBOO.csv","2010APR29133327","0328101067","I26",  32.57450,-117.14700,"20100328",1114,2,"m","",4.75,"ug/L","",25.328,"sigma-t","",6.32,"mg/L","",33.473,"ppt","",,"","",12.39,"C","",7.98,"pH","",,"","",68.3,"%",
"201003WQSBOO.csv","2010APR29133327","0328101068","I26",  32.57450,-117.14700,"20100328",1114,6,"m","",4.99,"ug/L","",25.523,"sigma-t","",5.02,"mg/L","",33.529,"ppt","",,"","",11.59,"C","",7.9,"pH","",,"","",80.1,"%",
"201003WQSBOO.csv","2010APR29133327","0328101069","I26",  32.57450,-117.14700,"20100328",1114,9,"m","",6.32,"ug/L","",25.526,"sigma-t","",4.99,"mg/L","",33.537,"ppt","",,"","",11.61,"C","",7.89,"pH","",,"","",79.05,"%",
"201003WQSBOO.csv","2010APR29133327","0328101070","I39",  32.57233,-117.16750,"20100328",1048,2,"m","",3.06,"ug/L","",24.948,"sigma-t","",8.31,"mg/L","",33.456,"ppt","",,"","",14.22,"C","",8.16,"pH","",,"","",82.06,"%",
"201003WQSBOO.csv","2010APR29133327","0328101071","I39",  32.57233,-117.16750,"20100328",1048,12,"m","",6.36,"ug/L","",25.007,"sigma-t","",8.09,"mg/L","",33.451,"ppt","",,"","",13.92,"C","",8.14,"pH","",,"","",83.64,"%",
"201003WQSBOO.csv","2010APR29133327","0328101072","I39",  32.57233,-117.16750,"20100328",1048,18,"m","",5.42,"ug/L","",25.509,"sigma-t","",5.25,"mg/L","",33.521,"ppt","",,"","",11.64,"C","",7.92,"pH","",,"","",82.02,"%",
