"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200801COLIPL.csv","2008MAY15131335","0128081577","A6",  32.69267,-117.26967,"20080128",930,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081578","A6",  32.69267,-117.26967,"20080128",930,12,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081579","A6",  32.69267,-117.26967,"20080128",930,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081580","A7",  32.67550,-117.26683,"20080128",901,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081581","A7",  32.67550,-117.26683,"20080128",901,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081582","A7",  32.67550,-117.26683,"20080128",901,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081583","C4",  32.66583,-117.24967,"20080128",1117,1,"m","",800,"CFU/100 mL","e",32,"CFU/100 mL","e",32,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081584","C4",  32.66583,-117.24967,"20080128",1117,3,"m","e",320,"CFU/100 mL","e",38,"CFU/100 mL","e",24,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081585","C4",  32.66583,-117.24967,"20080128",1117,9,"m","",800,"CFU/100 mL","e",38,"CFU/100 mL","",50,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081586","C5",  32.67917,-117.25667,"20080128",1102,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081587","C5",  32.67917,-117.25667,"20080128",1102,3,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081588","C5",  32.67917,-117.25667,"20080128",1102,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081589","C6",  32.69367,-117.26133,"20080128",1043,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081590","C6",  32.69367,-117.26133,"20080128",1043,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081591","C6",  32.69367,-117.26133,"20080128",1043,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081592","C7",  32.71633,-117.27217,"20080128",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081593","C7",  32.71633,-117.27217,"20080128",958,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081594","C7",  32.71633,-117.27217,"20080128",958,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081595","C8",  32.73267,-117.27333,"20080128",1015,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081596","C8",  32.73267,-117.27333,"20080128",1015,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0128081597","C8",  32.73267,-117.27333,"20080128",1015,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081660","D10",  32.74917,-117.25300,"20080129",911,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",10,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081661","D11",  32.75400,-117.25267,"20080129",859,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","",42,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081662","D12",  32.77133,-117.25350,"20080129",843,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081663","D4",  32.66560,-117.24358,"20080129",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081664","D5",  32.68080,-117.24895,"20080129",1041,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081665","D7",  32.71930,-117.25728,"20080129",1001,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081666","D8",  32.73702,-117.25527,"20080129",950,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200801COLIPL.csv","2008MAY15131335","0129081667","D9",  32.74667,-117.25402,"20080129",930,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
