"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200202WQSBOO.csv","2008MAY30085408","0206022445","I20",  32.55700,-117.25700,"20020206",805,2,"m","",2.3026,"ug/L","",25.1362,"sigma-t","",7.77838,"mg/L","",33.593,"ppt","",,"","",13.8,"C","",8.002,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0206022446","I20",  32.55700,-117.25700,"20020206",805,18,"m","",3.4086,"ug/L","",25.1479,"sigma-t","",7.61853,"mg/L","",33.5812,"ppt","",,"","",13.7,"C","",8.007,"pH","",,"","",90,"%",
"200202WQSBOO.csv","2008MAY30085408","0206022447","I20",  32.55700,-117.25700,"20020206",805,55,"m","",1.2853,"ug/L","",25.6679,"sigma-t","",5.27033,"mg/L","",33.6282,"ppt","",,"","",11.2,"C","",7.787,"pH","",,"","",91,"%",
"200202WQSBOO.csv","2008MAY30085408","0206022448","I21",  32.56067,-117.22700,"20020206",1208,2,"m","",2.6958,"ug/L","",25.1368,"sigma-t","",7.7803,"mg/L","",33.6049,"ppt","",,"","",13.9,"C","",8.024,"pH","",,"","",89,"%",
"200202WQSBOO.csv","2008MAY30085408","0206022449","I21",  32.56067,-117.22700,"20020206",1208,18,"m","",9.7631,"ug/L","",25.3085,"sigma-t","",7.73647,"mg/L","",33.5938,"ppt","",,"","",13,"C","",7.982,"pH","",,"","",86,"%",
"200202WQSBOO.csv","2008MAY30085408","0206022450","I21",  32.56067,-117.22700,"20020206",1208,37,"m","",3.0264,"ug/L","",25.5824,"sigma-t","",5.88139,"mg/L","",33.5817,"ppt","",,"","",11.5,"C","",7.803,"pH","",,"","",91,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022475","I25",  32.56117,-117.14800,"20020208",826,2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",81,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022476","I25",  32.56117,-117.14800,"20020208",826,6,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",82,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022477","I25",  32.56117,-117.14800,"20020208",826,9,"m","",,"","",,"","",,"","",,"","",,"","",12.9,"C","",,"","",,"","",72,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022478","I26",  32.57450,-117.14700,"20020208",840,2,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",79,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022479","I26",  32.57450,-117.14700,"20020208",840,6,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",81,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022480","I26",  32.57450,-117.14700,"20020208",840,9,"m","",,"","",,"","",,"","",,"","",,"","",13.1,"C","",,"","",,"","",78,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022481","I39",  32.57233,-117.16750,"20020208",807,2,"m","",,"","",,"","",,"","",,"","",,"","",13.6,"C","",,"","",,"","",88,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022482","I39",  32.57233,-117.16750,"20020208",807,12,"m","",,"","",,"","",,"","",,"","",,"","",13.3,"C","",,"","",,"","",88,"%",
"200202WQSBOO.csv","2008MAY30085408","0208022483","I39",  32.57233,-117.16750,"20020208",807,18,"m","",,"","",,"","",,"","",,"","",,"","",13,"C","",,"","",,"","",86,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022710","I25",  32.56117,-117.14800,"20020220",854,2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",80,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022711","I25",  32.56117,-117.14800,"20020220",854,6,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",78,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022712","I25",  32.56117,-117.14800,"20020220",854,9,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",78,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022713","I26",  32.57450,-117.14700,"20020220",908,2,"m","",,"","",,"","",,"","",,"","",,"","",14.2,"C","",,"","",,"","",80,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022714","I26",  32.57450,-117.14700,"20020220",908,6,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",79,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022715","I26",  32.57450,-117.14700,"20020220",908,9,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",76,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022716","I39",  32.57233,-117.16750,"20020220",837,2,"m","",,"","",,"","",,"","",,"","",,"","",14.1,"C","",,"","",,"","",84,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022717","I39",  32.57233,-117.16750,"20020220",837,12,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",84,"%",
"200202WQSBOO.csv","2008MAY30085408","0220022718","I39",  32.57233,-117.16750,"20020220",837,18,"m","",,"","",,"","",,"","",,"","",,"","",13.2,"C","",,"","",,"","",81,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022740","I25",  32.56117,-117.14800,"20020225",1322,2,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",77,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022741","I25",  32.56117,-117.14800,"20020225",1322,6,"m","",,"","",,"","",,"","",,"","",,"","",13.9,"C","",,"","",,"","",77,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022742","I25",  32.56117,-117.14800,"20020225",1322,9,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",76,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022743","I26",  32.57450,-117.14700,"20020225",1337,2,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",74,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022744","I26",  32.57450,-117.14700,"20020225",1337,6,"m","",,"","",,"","",,"","",,"","",,"","",13.8,"C","",,"","",,"","",78,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022745","I26",  32.57450,-117.14700,"20020225",1337,9,"m","",,"","",,"","",,"","",,"","",,"","",13.7,"C","",,"","",,"","",77,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022746","I39",  32.57233,-117.16750,"20020225",1311,2,"m","",,"","",,"","",,"","",,"","",,"","",14.7,"C","",,"","",,"","",88,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022747","I39",  32.57233,-117.16750,"20020225",1311,12,"m","",,"","",,"","",,"","",,"","",,"","",14,"C","",,"","",,"","",83,"%",
"200202WQSBOO.csv","2008MAY30085408","0225022748","I39",  32.57233,-117.16750,"20020225",1311,18,"m","",,"","",,"","",,"","",,"","",,"","",13.4,"C","",,"","",,"","",83,"%",
