"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200404WQSBOO.csv","2008MAY30085312","0407042033","I13",  32.53750,-117.21200,"20040407",1147,2,"m","",3.6318,"ug/L","",24.1324,"sigma-t","",5.92826,"mg/L","",33.1547,"ppt","",,"","",16.9,"C","",8.208,"pH","",,"","",90,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042034","I13",  32.53750,-117.21200,"20040407",1147,18,"m","",2.2707,"ug/L","",24.8187,"sigma-t","",8.49746,"mg/L","",33.337,"ppt","",,"","",14.4,"C","",8.21,"pH","",,"","",86,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042035","I13",  32.53750,-117.21200,"20040407",1147,37,"m","",7.3193,"ug/L","",25.5345,"sigma-t","",5.88231,"mg/L","",33.4978,"ppt","",,"","",11.4,"C","",7.935,"pH","",,"","",88,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042036","I20",  32.55700,-117.25700,"20040407",801,2,"m","",3.7664,"ug/L","",24.2006,"sigma-t","",7.22367,"mg/L","",33.1646,"ppt","",,"","",16.6,"C","",8.204,"pH","",,"","",90,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042037","I20",  32.55700,-117.25700,"20040407",801,18,"m","",5.7525,"ug/L","",24.8944,"sigma-t","",8.61508,"mg/L","",33.2503,"ppt","",,"","",13.7,"C","",8.188,"pH","",,"","",86,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042038","I20",  32.55700,-117.25700,"20040407",801,55,"m","",2.5538,"ug/L","",25.6917,"sigma-t","",4.97812,"mg/L","",33.538,"ppt","",,"","",10.7,"C","",7.865,"pH","",,"","",89,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042039","I21",  32.56067,-117.22700,"20040407",1212,2,"m","",3.5594,"ug/L","",24.1533,"sigma-t","",5.76293,"mg/L","",33.1551,"ppt","",,"","",16.8,"C","",8.202,"pH","",,"","",90,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042040","I21",  32.56067,-117.22700,"20040407",1212,18,"m","",2.3689,"ug/L","",24.7508,"sigma-t","",8.48044,"mg/L","",33.2543,"ppt","",,"","",14.4,"C","",8.2,"pH","",,"","",87,"%",
"200404WQSBOO.csv","2008MAY30085312","0407042041","I21",  32.56067,-117.22700,"20040407",1212,37,"m","",3.1801,"ug/L","",25.4366,"sigma-t","",5.81522,"mg/L","",33.3648,"ppt","",,"","",11.4,"C","",7.932,"pH","",,"","",89,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042090","I25",  32.56117,-117.14800,"20040412",854,2,"m","",2.5898,"ug/L","",24.2693,"sigma-t","",7.21331,"mg/L","",33.1562,"ppt","",,"","",16.3,"C","",8.12,"pH","",,"","",75,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042091","I25",  32.56117,-117.14800,"20040412",854,6,"m","",5.5105,"ug/L","",25.0192,"sigma-t","",7.2289,"mg/L","",33.2994,"ppt","",,"","",13.3,"C","",7.985,"pH","",,"","",80,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042092","I25",  32.56117,-117.14800,"20040412",854,9,"m","",3.0848,"ug/L","",24.9936,"sigma-t","",6.93953,"mg/L","",33.2496,"ppt","",,"","",13.2,"C","",7.968,"pH","",,"","",79,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042093","I26",  32.57450,-117.14700,"20040412",906,2,"m","",2.6858,"ug/L","",24.5893,"sigma-t","",8.1592,"mg/L","",33.5029,"ppt","",,"","",16,"C","",8.115,"pH","",,"","",76,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042094","I26",  32.57450,-117.14700,"20040412",906,6,"m","",3.7932,"ug/L","",25.1886,"sigma-t","",7.58656,"mg/L","",33.4357,"ppt","",,"","",13,"C","",8.008,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042095","I26",  32.57450,-117.14700,"20040412",906,9,"m","",5.1996,"ug/L","",25.0933,"sigma-t","",7.15165,"mg/L","",33.2828,"ppt","",,"","",12.8,"C","",7.974,"pH","",,"","",82,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042096","I39",  32.57233,-117.16750,"20040412",839,2,"m","",2.1633,"ug/L","",24.2112,"sigma-t","",8.68408,"mg/L","",33.2178,"ppt","",,"","",16.7,"C","",8.173,"pH","",,"","",82,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042097","I39",  32.57233,-117.16750,"20040412",839,12,"m","",6.4228,"ug/L","",25.2282,"sigma-t","",6.70535,"mg/L","",33.3235,"ppt","",,"","",12.3,"C","",7.945,"pH","",,"","",80,"%",
"200404WQSBOO.csv","2008MAY30085312","0412042098","I39",  32.57233,-117.16750,"20040412",839,18,"m","",3.5484,"ug/L","",25.2349,"sigma-t","",6.37627,"mg/L","",33.2849,"ppt","",,"","",12.1,"C","",7.923,"pH","",,"","",83,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042280","I25",  32.56117,-117.14800,"20040423",846,2,"m","",5.2117,"ug/L","",24.6976,"sigma-t","",9.33017,"mg/L","",33.3579,"ppt","",,"","",15,"C","",8.08,"pH","",,"","",71,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042281","I25",  32.56117,-117.14800,"20040423",846,6,"m","",20.8055,"ug/L","",25.2669,"sigma-t","",7.22133,"mg/L","",33.5019,"ppt","",,"","",12.8,"C","",7.944,"pH","",,"","",68,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042282","I25",  32.56117,-117.14800,"20040423",846,9,"m","",10.2091,"ug/L","",25.2908,"sigma-t","",6.01693,"mg/L","",33.3831,"ppt","",,"","",12.2,"C","",7.794,"pH","",,"","",70,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042283","I26",  32.57450,-117.14700,"20040423",858,2,"m","",4.8407,"ug/L","",24.6947,"sigma-t","",9.66203,"mg/L","",33.345,"ppt","",,"","",15,"C","",8.084,"pH","",,"","",70,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042284","I26",  32.57450,-117.14700,"20040423",858,6,"m","",18.5576,"ug/L","",25.128,"sigma-t","",7.3345,"mg/L","",33.3949,"ppt","",,"","",13.1,"C","",7.987,"pH","",,"","",70,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042285","I26",  32.57450,-117.14700,"20040423",858,9,"m","",7.4102,"ug/L","",25.5066,"sigma-t","",5.35017,"mg/L","",33.4543,"ppt","",,"","",11.4,"C","",7.755,"pH","",,"","",68,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042286","I39",  32.57233,-117.16750,"20040423",831,2,"m","",7.91,"ug/L","",24.7665,"sigma-t","",9.60569,"mg/L","",33.323,"ppt","",,"","",14.6,"C","",8.065,"pH","",,"","",73,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042287","I39",  32.57233,-117.16750,"20040423",831,12,"m","",6.2257,"ug/L","",25.6346,"sigma-t","",5.00121,"mg/L","",33.5038,"ppt","",,"","",10.9,"C","",7.72,"pH","",,"","",82,"%",
"200404WQSBOO.csv","2008MAY30085312","0423042288","I39",  32.57233,-117.16750,"20040423",831,18,"m","",2.5897,"ug/L","",25.6719,"sigma-t","",4.6666,"mg/L","",33.5169,"ppt","",,"","",10.7,"C","",7.699,"pH","",,"","",74,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042320","I25",  32.56117,-117.14800,"20040427",837,2,"m","",14.8289,"ug/L","",25.3453,"sigma-t","",8.13639,"mg/L","",33.497,"ppt","",,"","",12.4,"C","",7.982,"pH","",,"","",61,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042321","I25",  32.56117,-117.14800,"20040427",837,6,"m","",23.861,"ug/L","",25.4709,"sigma-t","",6.00474,"mg/L","",33.4289,"ppt","",,"","",11.5,"C","",7.824,"pH","",,"","",69,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042322","I25",  32.56117,-117.14800,"20040427",837,9,"m","",7.121,"ug/L","",25.4814,"sigma-t","",4.91418,"mg/L","",33.429,"ppt","",,"","",11.4,"C","",7.697,"pH","",,"","",68,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042323","I26",  32.57450,-117.14700,"20040427",848,2,"m","",11.7824,"ug/L","",25.2607,"sigma-t","",7.43158,"mg/L","",33.4173,"ppt","",,"","",12.5,"C","",7.912,"pH","",,"","",61,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042324","I26",  32.57450,-117.14700,"20040427",848,6,"m","",17.8507,"ug/L","",25.4404,"sigma-t","",6.22666,"mg/L","",33.4272,"ppt","",,"","",11.6,"C","",7.801,"pH","",,"","",69,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042325","I26",  32.57450,-117.14700,"20040427",848,9,"m","",10.4015,"ug/L","",25.4343,"sigma-t","",5.59663,"mg/L","",33.4013,"ppt","",,"","",11.5,"C","",7.765,"pH","",,"","",75,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042326","I39",  32.57233,-117.16750,"20040427",823,2,"m","",16.9256,"ug/L","",24.9334,"sigma-t","",9.09036,"mg/L","",33.3491,"ppt","",,"","",13.9,"C","",8.024,"pH","",,"","",64,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042327","I39",  32.57233,-117.16750,"20040427",823,12,"m","",10.0411,"ug/L","",25.5785,"sigma-t","",5.21132,"mg/L","",33.4632,"ppt","",,"","",11,"C","",7.738,"pH","",,"","",78,"%",
"200404WQSBOO.csv","2008MAY30085312","0427042328","I39",  32.57233,-117.16750,"20040427",823,18,"m","",7.4982,"ug/L","",25.6023,"sigma-t","",4.72435,"mg/L","",33.4678,"ppt","",,"","",10.9,"C","",7.707,"pH","",,"","",71,"%",
