"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200403WQSBOO.csv","2008MAY30085312","0306042685","I25",  32.56117,-117.14800,"20040306",813,6,"m","",5.0075,"ug/L","",24.5531,"sigma-t","",8.14312,"mg/L","",33.0662,"ppt","",,"","",14.7,"C","",8.079,"pH","",,"","",49,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042686","I25",  32.56117,-117.14800,"20040306",813,9,"m","",2.8192,"ug/L","",24.5789,"sigma-t","",7.95414,"mg/L","",33.0704,"ppt","",,"","",14.6,"C","",8.064,"pH","",,"","",48,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042687","I26",  32.57450,-117.14700,"20040306",825,2,"m","",6.6006,"ug/L","",24.4763,"sigma-t","",8.64032,"mg/L","",33.0445,"ppt","",,"","",14.9,"C","",8.108,"pH","",,"","",56,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042688","I26",  32.57450,-117.14700,"20040306",825,6,"m","",7.6542,"ug/L","",24.5006,"sigma-t","",8.50764,"mg/L","",33.0531,"ppt","",,"","",14.9,"C","",8.102,"pH","",,"","",57,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042689","I26",  32.57450,-117.14700,"20040306",825,9,"m","",3.474,"ug/L","",24.5315,"sigma-t","",8.23531,"mg/L","",33.08,"ppt","",,"","",14.8,"C","",8.092,"pH","",,"","",61,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042690","I39",  32.57233,-117.16750,"20040306",759,2,"m","",4.8837,"ug/L","",24.5144,"sigma-t","",8.82486,"mg/L","",33.0597,"ppt","",,"","",14.8,"C","",8.122,"pH","",,"","",64,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042691","I39",  32.57233,-117.16750,"20040306",759,12,"m","",3.189,"ug/L","",24.6473,"sigma-t","",8.32891,"mg/L","",33.124,"ppt","",,"","",14.4,"C","",8.106,"pH","",,"","",73,"%",
"200403WQSBOO.csv","2008MAY30085312","0306042692","I39",  32.57233,-117.16750,"20040306",759,18,"m","",2.9274,"ug/L","",24.67,"sigma-t","",8.10793,"mg/L","",33.1245,"ppt","",,"","",14.3,"C","",8.087,"pH","",,"","",59,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042724","I25",  32.56117,-117.14800,"20040311",814,2,"m","",20.1371,"ug/L","",24.1734,"sigma-t","",8.8041,"mg/L","",33.0299,"ppt","",,"","",16.3,"C","",8.189,"pH","",,"","",57,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042725","I25",  32.56117,-117.14800,"20040311",814,6,"m","",8.1169,"ug/L","",24.2248,"sigma-t","",8.46524,"mg/L","",33.0913,"ppt","",,"","",16.2,"C","",8.183,"pH","",,"","",67,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042726","I25",  32.56117,-117.14800,"20040311",814,9,"m","",2.9618,"ug/L","",24.6861,"sigma-t","",6.30662,"mg/L","",33.1647,"ppt","",,"","",14.4,"C","",7.973,"pH","",,"","",67,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042727","I26",  32.57450,-117.14700,"20040311",825,2,"m","",7.7675,"ug/L","",24.1387,"sigma-t","",9.18355,"mg/L","",33.0048,"ppt","",,"","",16.3,"C","",8.217,"pH","",,"","",66,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042728","I26",  32.57450,-117.14700,"20040311",825,6,"m","",5.2277,"ug/L","",24.4577,"sigma-t","",7.90986,"mg/L","",33.1786,"ppt","",,"","",15.5,"C","",8.16,"pH","",,"","",73,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042729","I26",  32.57450,-117.14700,"20040311",825,9,"m","",3.2667,"ug/L","",24.7657,"sigma-t","",7.31117,"mg/L","",33.1729,"ppt","",,"","",14,"C","",8.054,"pH","",,"","",72,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042730","I39",  32.57233,-117.16750,"20040311",757,2,"m","",3.5519,"ug/L","",24.2638,"sigma-t","",8.66725,"mg/L","",33.0835,"ppt","",,"","",16,"C","",8.17,"pH","",,"","",77,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042731","I39",  32.57233,-117.16750,"20040311",757,12,"m","",3.87,"ug/L","",24.5648,"sigma-t","",8.01752,"mg/L","",33.1264,"ppt","",,"","",14.8,"C","",8.128,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0311042732","I39",  32.57233,-117.16750,"20040311",757,18,"m","",3.2849,"ug/L","",24.7972,"sigma-t","",7.25981,"mg/L","",33.1666,"ppt","",,"","",13.9,"C","",8.051,"pH","",,"","",71,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042764","I25",  32.56117,-117.14800,"20040317",847,2,"m","",2.4377,"ug/L","",24.2309,"sigma-t","",8.71204,"mg/L","",33.1108,"ppt","",,"","",16.3,"C","",8.039,"pH","",,"","",77,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042765","I25",  32.56117,-117.14800,"20040317",847,6,"m","",3.5394,"ug/L","",24.4518,"sigma-t","",8.93318,"mg/L","",33.1382,"ppt","",,"","",15.4,"C","",8.025,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042766","I25",  32.56117,-117.14800,"20040317",847,9,"m","",4.0936,"ug/L","",24.6934,"sigma-t","",7.59931,"mg/L","",33.1655,"ppt","",,"","",14.4,"C","",7.932,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042767","I26",  32.57450,-117.14700,"20040317",903,2,"m","",2.0313,"ug/L","",24.2275,"sigma-t","",8.80696,"mg/L","",33.1131,"ppt","",,"","",16.3,"C","",8.043,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042768","I26",  32.57450,-117.14700,"20040317",903,6,"m","",2.5307,"ug/L","",24.4419,"sigma-t","",8.93109,"mg/L","",33.1487,"ppt","",,"","",15.5,"C","",8.02,"pH","",,"","",83,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042769","I26",  32.57450,-117.14700,"20040317",903,9,"m","",4.5172,"ug/L","",24.7869,"sigma-t","",7.04145,"mg/L","",33.1876,"ppt","",,"","",14,"C","",7.879,"pH","",,"","",74,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042770","I39",  32.57233,-117.16750,"20040317",834,2,"m","",1.9741,"ug/L","",24.2977,"sigma-t","",8.39431,"mg/L","",33.1091,"ppt","",,"","",16,"C","",8.022,"pH","",,"","",83,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042771","I39",  32.57233,-117.16750,"20040317",834,12,"m","",2.1756,"ug/L","",24.6254,"sigma-t","",8.47172,"mg/L","",33.1472,"ppt","",,"","",14.6,"C","",8.002,"pH","",,"","",87,"%",
"200403WQSBOO.csv","2008MAY30085312","0317042772","I39",  32.57233,-117.16750,"20040317",834,18,"m","",3.2488,"ug/L","",24.8968,"sigma-t","",6.63671,"mg/L","",33.1973,"ppt","",,"","",13.5,"C","",7.855,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042804","I25",  32.56117,-117.14800,"20040323",837,2,"m","",4.0922,"ug/L","",24.664,"sigma-t","",8.29699,"mg/L","",33.1577,"ppt","",,"","",14.5,"C","",8.051,"pH","",,"","",82,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042805","I25",  32.56117,-117.14800,"20040323",837,6,"m","",4.4529,"ug/L","",24.7104,"sigma-t","",8.04381,"mg/L","",33.1708,"ppt","",,"","",14.3,"C","",8.029,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042806","I25",  32.56117,-117.14800,"20040323",837,9,"m","",3.3974,"ug/L","",25.0554,"sigma-t","",7.04011,"mg/L","",33.2594,"ppt","",,"","",12.9,"C","",7.953,"pH","",,"","",80,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042807","I26",  32.57450,-117.14700,"20040323",849,2,"m","",3.3832,"ug/L","",24.6577,"sigma-t","",7.68518,"mg/L","",33.1466,"ppt","",,"","",14.5,"C","",8.03,"pH","",,"","",76,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042808","I26",  32.57450,-117.14700,"20040323",849,6,"m","",5.1636,"ug/L","",24.9721,"sigma-t","",7.78419,"mg/L","",33.335,"ppt","",,"","",13.7,"C","",8.012,"pH","",,"","",79,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042809","I26",  32.57450,-117.14700,"20040323",849,9,"m","",3.7975,"ug/L","",25.1317,"sigma-t","",6.8312,"mg/L","",33.2772,"ppt","",,"","",12.6,"C","",7.928,"pH","",,"","",84,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042810","I39",  32.57233,-117.16750,"20040323",822,2,"m","",4.0041,"ug/L","",24.7704,"sigma-t","",8.22846,"mg/L","",33.1637,"ppt","",,"","",14,"C","",8.025,"pH","",,"","",83,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042811","I39",  32.57233,-117.16750,"20040323",822,12,"m","",3.7805,"ug/L","",24.9949,"sigma-t","",7.49031,"mg/L","",33.2127,"ppt","",,"","",13.1,"C","",7.967,"pH","",,"","",86,"%",
"200403WQSBOO.csv","2008MAY30085312","0323042812","I39",  32.57233,-117.16750,"20040323",822,18,"m","",2.0689,"ug/L","",25.2613,"sigma-t","",6.1092,"mg/L","",33.2908,"ppt","",,"","",12,"C","",7.857,"pH","",,"","",86,"%",
