"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200406WQSBOO.csv","2008MAY30085313","0610042852","I13",  32.53750,-117.21200,"20040610",1145,37,"m","",4.9427,"ug/L","",25.8865,"sigma-t","",4.26307,"mg/L","",33.6715,"ppt","",,"","",10.2,"C","",7.792,"pH","",,"","",87,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042853","I20",  32.55700,-117.25700,"20040610",808,2,"m","",2.8978,"ug/L","",23.9819,"sigma-t","",7.78218,"mg/L","",33.4016,"ppt","",,"","",18.3,"C","",8.201,"pH","",,"","",83,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042854","I20",  32.55700,-117.25700,"20040610",808,18,"m","",3.5619,"ug/L","",25.6233,"sigma-t","",5.72754,"mg/L","",33.4904,"ppt","",,"","",10.9,"C","",7.904,"pH","",,"","",90,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042855","I20",  32.55700,-117.25700,"20040610",808,55,"m","",3.5202,"ug/L","",26.0655,"sigma-t","",3.87704,"mg/L","",33.8105,"ppt","",,"","",9.7,"C","",7.755,"pH","",,"","",90,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042856","I21",  32.56067,-117.22700,"20040610",1208,2,"m","",2.1767,"ug/L","",23.7963,"sigma-t","",7.94468,"mg/L","",33.4435,"ppt","",,"","",19.1,"C","",8.252,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042857","I21",  32.56067,-117.22700,"20040610",1208,18,"m","",7.6845,"ug/L","",25.2782,"sigma-t","",7.29009,"mg/L","",33.5122,"ppt","",,"","",12.8,"C","",8.05,"pH","",,"","",82,"%",
"200406WQSBOO.csv","2008MAY30085313","0610042858","I21",  32.56067,-117.22700,"20040610",1208,37,"m","",5.0076,"ug/L","",25.7994,"sigma-t","",4.7213,"mg/L","",33.6028,"ppt","",,"","",10.4,"C","",7.832,"pH","",,"","",89,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042919","I25",  32.56117,-117.14800,"20040617",848,2,"m","",52.8917,"ug/L","",23.7771,"sigma-t","",8.10002,"mg/L","",33.4798,"ppt","",,"","",19.3,"C","",8.276,"pH","",,"","",39,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042920","I25",  32.56117,-117.14800,"20040617",848,6,"m","",10.8935,"ug/L","",23.9352,"sigma-t","",7.84664,"mg/L","",33.4902,"ppt","",,"","",18.7,"C","",8.246,"pH","",,"","",61,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042921","I25",  32.56117,-117.14800,"20040617",848,9,"m","",5.3717,"ug/L","",23.9758,"sigma-t","",7.30187,"mg/L","",33.484,"ppt","",,"","",18.5,"C","",8.217,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042922","I26",  32.57450,-117.14700,"20040617",902,2,"m","",36.705,"ug/L","",23.6896,"sigma-t","",8.42831,"mg/L","",33.4793,"ppt","",,"","",19.7,"C","",8.33,"pH","",,"","",45,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042923","I26",  32.57450,-117.14700,"20040617",902,6,"m","",11.9197,"ug/L","",23.9297,"sigma-t","",8.112,"mg/L","",33.4967,"ppt","",,"","",18.8,"C","",8.252,"pH","",,"","",67,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042924","I26",  32.57450,-117.14700,"20040617",902,9,"m","",8.0477,"ug/L","",23.9588,"sigma-t","",7.64673,"mg/L","",33.4886,"ppt","",,"","",18.6,"C","",8.245,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042925","I39",  32.57233,-117.16750,"20040617",826,2,"m","",8.6036,"ug/L","",23.9081,"sigma-t","",8.21471,"mg/L","",33.4762,"ppt","",,"","",18.8,"C","",8.24,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042926","I39",  32.57233,-117.16750,"20040617",826,12,"m","",10.2916,"ug/L","",24.1566,"sigma-t","",8.63759,"mg/L","",33.4998,"ppt","",,"","",17.9,"C","",8.243,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0617042927","I39",  32.57233,-117.16750,"20040617",826,18,"m","",11.4832,"ug/L","",24.9349,"sigma-t","",7.34691,"mg/L","",33.5669,"ppt","",,"","",14.7,"C","",8.107,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042960","I25",  32.56117,-117.14800,"20040623",841,2,"m","",51.3302,"ug/L","",24.2039,"sigma-t","",10.03838,"mg/L","",33.4817,"ppt","",,"","",17.6,"C","",8.275,"pH","",,"","",45,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042961","I25",  32.56117,-117.14800,"20040623",841,6,"m","",25.0751,"ug/L","",24.5174,"sigma-t","",8.90156,"mg/L","",33.519,"ppt","",,"","",16.4,"C","",8.183,"pH","",,"","",61,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042962","I25",  32.56117,-117.14800,"20040623",841,9,"m","",15.6838,"ug/L","",24.9099,"sigma-t","",7.7525,"mg/L","",33.5588,"ppt","",,"","",14.8,"C","",8.09,"pH","",,"","",68,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042963","I26",  32.57450,-117.14700,"20040623",853,2,"m","",39.2497,"ug/L","",24.118,"sigma-t","",10.48457,"mg/L","",33.4916,"ppt","",,"","",18,"C","",8.309,"pH","",,"","",51,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042964","I26",  32.57450,-117.14700,"20040623",853,6,"m","",27.9816,"ug/L","",24.1547,"sigma-t","",9.35896,"mg/L","",33.4935,"ppt","",,"","",17.9,"C","",8.275,"pH","",,"","",59,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042965","I26",  32.57450,-117.14700,"20040623",853,9,"m","",8.6146,"ug/L","",25.0959,"sigma-t","",6.08883,"mg/L","",33.5255,"ppt","",,"","",13.8,"C","",7.915,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042966","I39",  32.57233,-117.16750,"20040623",818,2,"m","",22.4585,"ug/L","",24.1998,"sigma-t","",10.18647,"mg/L","",33.48,"ppt","",,"","",17.6,"C","",8.266,"pH","",,"","",60,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042967","I39",  32.57233,-117.16750,"20040623",818,12,"m","",6.149,"ug/L","",25.2792,"sigma-t","",6.56662,"mg/L","",33.5369,"ppt","",,"","",12.9,"C","",7.94,"pH","",,"","",75,"%",
"200406WQSBOO.csv","2008MAY30085313","0623042968","I39",  32.57233,-117.16750,"20040623",818,18,"m","",2.6072,"ug/L","",25.4121,"sigma-t","",5.78949,"mg/L","",33.5086,"ppt","",,"","",12.1,"C","",7.896,"pH","",,"","",81,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042000","I25",  32.56117,-117.14800,"20040627",857,2,"m","",6.8247,"ug/L","",23.9015,"sigma-t","",9.09603,"mg/L","",33.4867,"ppt","",,"","",18.9,"C","",8.253,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042001","I25",  32.56117,-117.14800,"20040627",857,6,"m","",10.8054,"ug/L","",23.9085,"sigma-t","",9.26351,"mg/L","",33.4888,"ppt","",,"","",18.8,"C","",8.26,"pH","",,"","",73,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042002","I25",  32.56117,-117.14800,"20040627",857,9,"m","",9.6274,"ug/L","",24.42,"sigma-t","",6.80478,"mg/L","",33.5585,"ppt","",,"","",16.9,"C","",8.124,"pH","",,"","",71,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042003","I26",  32.57450,-117.14700,"20040627",909,2,"m","",7.2102,"ug/L","",23.8888,"sigma-t","",9.18977,"mg/L","",33.4903,"ppt","",,"","",18.9,"C","",8.263,"pH","",,"","",72,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042004","I26",  32.57450,-117.14700,"20040627",909,6,"m","",11.3915,"ug/L","",23.8958,"sigma-t","",9.45168,"mg/L","",33.4924,"ppt","",,"","",18.9,"C","",8.274,"pH","",,"","",71,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042005","I26",  32.57450,-117.14700,"20040627",909,9,"m","",12.6334,"ug/L","",24.5286,"sigma-t","",5.59998,"mg/L","",33.5927,"ppt","",,"","",16.6,"C","",8.074,"pH","",,"","",69,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042006","I39",  32.57233,-117.16750,"20040627",835,2,"m","",5.2382,"ug/L","",23.8729,"sigma-t","",8.91221,"mg/L","",33.4843,"ppt","",,"","",19,"C","",8.235,"pH","",,"","",76,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042007","I39",  32.57233,-117.16750,"20040627",835,12,"m","",11.5247,"ug/L","",24.6164,"sigma-t","",6.65804,"mg/L","",33.5274,"ppt","",,"","",16,"C","",8.068,"pH","",,"","",70,"%",
"200406WQSBOO.csv","2008MAY30085313","0627042008","I39",  32.57233,-117.16750,"20040627",835,18,"m","",5.2987,"ug/L","",25.181,"sigma-t","",5.68083,"mg/L","",33.4747,"ppt","",,"","",13.2,"C","",7.896,"pH","",,"","",76,"%",
