"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200405WQSBOO.csv","2008MAY30085313","0507042607","I16",  32.53783,-117.18300,"20040507",939,2,"m","",6.7642,"ug/L","",24.3259,"sigma-t","",9.72751,"mg/L","",33.3402,"ppt","",,"","",16.6,"C","",8.246,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042608","I16",  32.53783,-117.18300,"20040507",939,18,"m","",5.905,"ug/L","",25.2945,"sigma-t","",6.78507,"mg/L","",33.4149,"ppt","",,"","",12.3,"C","",7.952,"pH","",,"","",81,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042609","I16",  32.53783,-117.18300,"20040507",939,27,"m","",4.1479,"ug/L","",25.3537,"sigma-t","",5.93814,"mg/L","",33.424,"ppt","",,"","",12.1,"C","",7.913,"pH","",,"","",83,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042610","I22",  32.55333,-117.18500,"20040507",910,2,"m","",10.4544,"ug/L","",24.352,"sigma-t","",9.79136,"mg/L","",33.34,"ppt","",,"","",16.5,"C","",8.253,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042611","I22",  32.55333,-117.18500,"20040507",910,18,"m","",4.8898,"ug/L","",25.3058,"sigma-t","",6.44399,"mg/L","",33.4293,"ppt","",,"","",12.3,"C","",7.945,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042612","I22",  32.55333,-117.18500,"20040507",910,27,"m","",4.6209,"ug/L","",25.3637,"sigma-t","",5.92328,"mg/L","",33.4253,"ppt","",,"","",12,"C","",7.912,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042613","I23",  32.55083,-117.16500,"20040507",1022,2,"m","",5.7021,"ug/L","",24.4558,"sigma-t","",9.78381,"mg/L","",33.3917,"ppt","",,"","",16.2,"C","",8.249,"pH","",,"","",77,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042614","I23",  32.55083,-117.16500,"20040507",1022,12,"m","",15.1763,"ug/L","",25.0257,"sigma-t","",8.08292,"mg/L","",33.4054,"ppt","",,"","",13.7,"C","",8.064,"pH","",,"","",74,"%",
"200405WQSBOO.csv","2008MAY30085313","0507042615","I23",  32.55083,-117.16500,"20040507",1022,18,"m","",12.3047,"ug/L","",25.1359,"sigma-t","",7.23266,"mg/L","",33.4131,"ppt","",,"","",13.1,"C","",8.004,"pH","",,"","",73,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042538","I25",  32.56117,-117.14800,"20040510",846,2,"m","",4.0124,"ug/L","",24.0887,"sigma-t","",7.82507,"mg/L","",33.3194,"ppt","",,"","",17.6,"C","",8.138,"pH","",,"","",64,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042539","I25",  32.56117,-117.14800,"20040510",846,6,"m","",5.8465,"ug/L","",24.4714,"sigma-t","",7.64698,"mg/L","",33.4711,"ppt","",,"","",16.4,"C","",8.103,"pH","",,"","",64,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042540","I25",  32.56117,-117.14800,"20040510",846,9,"m","",8.1369,"ug/L","",24.5819,"sigma-t","",7.36898,"mg/L","",33.3349,"ppt","",,"","",15.5,"C","",8.032,"pH","",,"","",64,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042541","I26",  32.57450,-117.14700,"20040510",902,2,"m","",7.5102,"ug/L","",24.1555,"sigma-t","",8.96934,"mg/L","",33.3211,"ppt","",,"","",17.3,"C","",8.162,"pH","",,"","",64,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042542","I26",  32.57450,-117.14700,"20040510",902,6,"m","",12.8745,"ug/L","",24.6505,"sigma-t","",8.09313,"mg/L","",33.3821,"ppt","",,"","",15.3,"C","",8.084,"pH","",,"","",66,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042543","I26",  32.57450,-117.14700,"20040510",902,9,"m","",5.332,"ug/L","",24.7212,"sigma-t","",7.05234,"mg/L","",33.3548,"ppt","",,"","",14.9,"C","",7.982,"pH","",,"","",63,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042544","I39",  32.57233,-117.16750,"20040510",822,2,"m","",5.0358,"ug/L","",24.145,"sigma-t","",9.46361,"mg/L","",33.3117,"ppt","",,"","",17.3,"C","",8.2,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042545","I39",  32.57233,-117.16750,"20040510",822,12,"m","",6.7352,"ug/L","",24.3148,"sigma-t","",9.42585,"mg/L","",33.3365,"ppt","",,"","",16.7,"C","",8.188,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0510042546","I39",  32.57233,-117.16750,"20040510",822,18,"m","",10.9157,"ug/L","",24.8138,"sigma-t","",7.85485,"mg/L","",33.343,"ppt","",,"","",14.4,"C","",8.054,"pH","",,"","",71,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042640","I25",  32.56117,-117.14800,"20040518",855,2,"m","",8.5522,"ug/L","",23.8013,"sigma-t","",8.69867,"mg/L","",33.3407,"ppt","",,"","",18.8,"C","",8.264,"pH","",,"","",66,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042641","I25",  32.56117,-117.14800,"20040518",855,6,"m","",12.9836,"ug/L","",23.8392,"sigma-t","",8.57882,"mg/L","",33.3458,"ppt","",,"","",18.7,"C","",8.258,"pH","",,"","",69,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042642","I25",  32.56117,-117.14800,"20040518",855,9,"m","",6.0149,"ug/L","",23.86,"sigma-t","",7.76669,"mg/L","",33.3455,"ppt","",,"","",18.6,"C","",8.221,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042643","I26",  32.57450,-117.14700,"20040518",907,2,"m","",4.6836,"ug/L","",23.7332,"sigma-t","",8.1156,"mg/L","",33.3282,"ppt","",,"","",19,"C","",8.241,"pH","",,"","",68,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042644","I26",  32.57450,-117.14700,"20040518",907,6,"m","",7.6435,"ug/L","",23.8199,"sigma-t","",8.05592,"mg/L","",33.3444,"ppt","",,"","",18.7,"C","",8.226,"pH","",,"","",68,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042645","I26",  32.57450,-117.14700,"20040518",907,9,"m","",9.8783,"ug/L","",23.8487,"sigma-t","",7.77493,"mg/L","",33.3522,"ppt","",,"","",18.7,"C","",8.233,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042646","I39",  32.57233,-117.16750,"20040518",838,2,"m","",3.7912,"ug/L","",23.8432,"sigma-t","",8.63113,"mg/L","",33.3423,"ppt","",,"","",18.6,"C","",8.254,"pH","",,"","",72,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042647","I39",  32.57233,-117.16750,"20040518",838,12,"m","",8.6375,"ug/L","",23.9164,"sigma-t","",8.75748,"mg/L","",33.3399,"ppt","",,"","",18.3,"C","",8.264,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0518042648","I39",  32.57233,-117.16750,"20040518",838,18,"m","",6.139,"ug/L","",24.7395,"sigma-t","",6.86754,"mg/L","",33.4709,"ppt","",,"","",15.2,"C","",8.098,"pH","",,"","",80,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042680","I25",  32.56117,-117.14800,"20040528",829,2,"m","",8.2601,"ug/L","",24.2156,"sigma-t","",8.46937,"mg/L","",33.406,"ppt","",,"","",17.3,"C","",8.144,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042681","I25",  32.56117,-117.14800,"20040528",829,6,"m","",9.4705,"ug/L","",25.1818,"sigma-t","",6.75463,"mg/L","",33.5085,"ppt","",,"","",13.3,"C","",8.026,"pH","",,"","",78,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042682","I25",  32.56117,-117.14800,"20040528",829,9,"m","",1.8723,"ug/L","",25.3464,"sigma-t","",5.40523,"mg/L","",33.4223,"ppt","",,"","",12.1,"C","",7.843,"pH","",,"","",80,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042683","I26",  32.57450,-117.14700,"20040528",843,2,"m","",8.1113,"ug/L","",24.2652,"sigma-t","",8.59602,"mg/L","",33.4019,"ppt","",,"","",17.1,"C","",8.141,"pH","",,"","",76,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042684","I26",  32.57450,-117.14700,"20040528",843,6,"m","",12.3458,"ug/L","",25.3341,"sigma-t","",6.64744,"mg/L","",33.5305,"ppt","",,"","",12.6,"C","",7.988,"pH","",,"","",75,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042685","I26",  32.57450,-117.14700,"20040528",843,9,"m","",2.6328,"ug/L","",25.4913,"sigma-t","",5.31315,"mg/L","",33.4543,"ppt","",,"","",11.4,"C","",7.828,"pH","",,"","",85,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042686","I39",  32.57233,-117.16750,"20040528",810,2,"m","",5.0281,"ug/L","",24.2344,"sigma-t","",8.93117,"mg/L","",33.4174,"ppt","",,"","",17.3,"C","",8.152,"pH","",,"","",79,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042687","I39",  32.57233,-117.16750,"20040528",810,12,"m","",6.3697,"ug/L","",25.4603,"sigma-t","",6.35957,"mg/L","",33.4167,"ppt","",,"","",11.5,"C","",7.919,"pH","",,"","",82,"%",
"200405WQSBOO.csv","2008MAY30085313","0528042688","I39",  32.57233,-117.16750,"20040528",810,18,"m","",3.5696,"ug/L","",25.5689,"sigma-t","",5.16912,"mg/L","",33.4514,"ppt","",,"","",11,"C","",7.832,"pH","",,"","",87,"%",
