"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201304WQSBOO.csv","2013MAY15160049","1304076546","I25",  32.56117,-117.14800,"20130407",829,6,"m","",8.36,"ug/L","",25.171,"sigma-t","",7.21,"mg/L","",33.593,"ppt","",,"","",13.65,"C","",8.08,"pH","",,"","",79.76,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076547","I25",  32.56117,-117.14800,"20130407",829,9,"m","",3.9,"ug/L","",25.683,"sigma-t","",4.26,"mg/L","",33.657,"ppt","",,"","",11.26,"C","",7.82,"pH","",,"","",78.08,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076548","I26",  32.57450,-117.14700,"20130407",842,2,"m","",9.84,"ug/L","",25.017,"sigma-t","",8.54,"mg/L","",33.593,"ppt","",,"","",14.39,"C","",8.15,"pH","",,"","",74,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076549","I26",  32.57450,-117.14700,"20130407",842,6,"m","",15.7,"ug/L","",25.266,"sigma-t","",7.41,"mg/L","",33.627,"ppt","",,"","",13.31,"C","",8.09,"pH","",,"","",69.48,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076550","I26",  32.57450,-117.14700,"20130407",842,9,"m","",8.84,"ug/L","",25.758,"sigma-t","",4.52,"mg/L","",33.692,"ppt","",,"","",10.99,"C","",7.84,"pH","",,"","",71.12,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076551","I39",  32.57233,-117.16750,"20130407",811,2,"m","",2.19,"ug/L","",25.063,"sigma-t","",7.41,"mg/L","",33.602,"ppt","",,"","",14.21,"C","",8.03,"pH","",,"","",85.49,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076552","I39",  32.57233,-117.16750,"20130407",811,12,"m","",2.16,"ug/L","",25.73,"sigma-t","",4.26,"mg/L","",33.673,"ppt","",,"","",11.07,"C","",7.79,"pH","",,"","",83.85,"%",
"201304WQSBOO.csv","2013MAY15160049","1304076553","I39",  32.57233,-117.16750,"20130407",811,18,"m","",2.09,"ug/L","",25.806,"sigma-t","",3.73,"mg/L","",33.71,"ppt","",,"","",10.8,"C","",7.74,"pH","",,"","",79.6,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196953","I25",  32.56117,-117.14800,"20130419",1145,2,"m","",1.46,"ug/L","",24.974,"sigma-t","",7.71,"mg/L","",33.65,"ppt","",,"","",14.8,"C","",8.13,"pH","",,"","",71.07,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196954","I25",  32.56117,-117.14800,"20130419",1145,6,"m","",8.12,"ug/L","",25.301,"sigma-t","",7.6,"mg/L","",33.602,"ppt","",,"","",13.02,"C","",8.11,"pH","",,"","",68.3,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196955","I25",  32.56117,-117.14800,"20130419",1145,9,"m","",10.93,"ug/L","",25.465,"sigma-t","",6.72,"mg/L","",33.629,"ppt","",,"","",12.31,"C","",8,"pH","",,"","",69.12,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196956","I26",  32.57450,-117.14700,"20130419",1201,2,"m","",.75,"ug/L","",24.91,"sigma-t","",8.53,"mg/L","",33.653,"ppt","",,"","",15.11,"C","",8.2,"pH","",,"","",80.92,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196957","I26",  32.57450,-117.14700,"20130419",1201,6,"m","",9.77,"ug/L","",25.418,"sigma-t","",7.99,"mg/L","",33.617,"ppt","",,"","",12.51,"C","",8.14,"pH","",,"","",78.69,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196958","I26",  32.57450,-117.14700,"20130419",1201,9,"m","",10.45,"ug/L","",25.528,"sigma-t","",5.79,"mg/L","",33.634,"ppt","",,"","",12,"C","",7.94,"pH","",,"","",69.59,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196959","I39",  32.57233,-117.16750,"20130419",1128,2,"m","",.69,"ug/L","",24.82,"sigma-t","",9.29,"mg/L","",33.636,"ppt","",,"","",15.46,"C","",8.26,"pH","",,"","",82.88,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196960","I39",  32.57233,-117.16750,"20130419",1128,12,"m","",13.68,"ug/L","",25.465,"sigma-t","",6.19,"mg/L","",33.617,"ppt","",,"","",12.26,"C","",8.02,"pH","",,"","",74.23,"%",
"201304WQSBOO.csv","2013MAY15160049","1304196961","I39",  32.57233,-117.16750,"20130419",1128,18,"m","",10.09,"ug/L","",25.595,"sigma-t","",4.75,"mg/L","",33.653,"ppt","",,"","",11.72,"C","",7.85,"pH","",,"","",72.84,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257073","I25",  32.56117,-117.14800,"20130425",813,2,"m","",1.11,"ug/L","",24.582,"sigma-t","",8.88,"mg/L","",33.648,"ppt","",,"","",16.55,"C","",8.24,"pH","",,"","",84.66,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257074","I25",  32.56117,-117.14800,"20130425",813,6,"m","",3.24,"ug/L","",24.834,"sigma-t","",10.15,"mg/L","",33.65,"ppt","",,"","",15.44,"C","",8.28,"pH","",,"","",82.75,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257075","I25",  32.56117,-117.14800,"20130425",813,9,"m","",4.22,"ug/L","",24.891,"sigma-t","",10.41,"mg/L","",33.651,"ppt","",,"","",15.19,"C","",8.3,"pH","",,"","",76.41,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257076","I26",  32.57450,-117.14700,"20130425",825,2,"m","",1.57,"ug/L","",24.6,"sigma-t","",8.82,"mg/L","",33.647,"ppt","",,"","",16.47,"C","",8.24,"pH","",,"","",81.28,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257077","I26",  32.57450,-117.14700,"20130425",825,6,"m","",2.55,"ug/L","",24.601,"sigma-t","",8.84,"mg/L","",33.647,"ppt","",,"","",16.46,"C","",8.24,"pH","",,"","",80.9,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257078","I26",  32.57450,-117.14700,"20130425",825,9,"m","",2.72,"ug/L","",24.602,"sigma-t","",8.78,"mg/L","",33.647,"ppt","",,"","",16.46,"C","",8.24,"pH","",,"","",81.04,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257079","I39",  32.57233,-117.16750,"20130425",800,2,"m","",1.08,"ug/L","",24.622,"sigma-t","",8.93,"mg/L","",33.632,"ppt","",,"","",16.32,"C","",8.17,"pH","",,"","",88.19,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257080","I39",  32.57233,-117.16750,"20130425",800,12,"m","",6.36,"ug/L","",25.233,"sigma-t","",9.56,"mg/L","",33.632,"ppt","",,"","",13.5,"C","",8.2,"pH","",,"","",77.51,"%",
"201304WQSBOO.csv","2013MAY15160049","1304257081","I39",  32.57233,-117.16750,"20130425",800,18,"m","",9.58,"ug/L","",25.478,"sigma-t","",7.58,"mg/L","",33.666,"ppt","",,"","",12.39,"C","",8.05,"pH","",,"","",72.9,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307141","I25",  32.56117,-117.14800,"20130430",1136,2,"m","",1.33,"ug/L","",24.518,"sigma-t","",8.64,"mg/L","",33.662,"ppt","",,"","",16.87,"C","",8.26,"pH","",,"","",83.28,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307142","I25",  32.56117,-117.14800,"20130430",1136,6,"m","",1.65,"ug/L","",24.568,"sigma-t","",8.19,"mg/L","",33.644,"ppt","",,"","",16.6,"C","",8.25,"pH","",,"","",84.14,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307143","I25",  32.56117,-117.14800,"20130430",1136,9,"m","",1.82,"ug/L","",25.121,"sigma-t","",7.22,"mg/L","",33.652,"ppt","",,"","",14.12,"C","",8.1,"pH","",,"","",73.44,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307144","I26",  32.57450,-117.14700,"20130430",1147,2,"m","",.96,"ug/L","",24.535,"sigma-t","",8.68,"mg/L","",33.659,"ppt","",,"","",16.79,"C","",8.26,"pH","",,"","",83.23,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307145","I26",  32.57450,-117.14700,"20130430",1147,6,"m","",1.42,"ug/L","",24.564,"sigma-t","",8.21,"mg/L","",33.641,"ppt","",,"","",16.6,"C","",8.26,"pH","",,"","",84.45,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307146","I26",  32.57450,-117.14700,"20130430",1147,9,"m","",2.93,"ug/L","",25.235,"sigma-t","",7.4,"mg/L","",33.641,"ppt","",,"","",13.52,"C","",8.11,"pH","",,"","",75.72,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307147","I39",  32.57233,-117.16750,"20130430",1120,2,"m","",1.5,"ug/L","",24.613,"sigma-t","",8.79,"mg/L","",33.649,"ppt","",,"","",16.42,"C","",8.26,"pH","",,"","",83.71,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307148","I39",  32.57233,-117.16750,"20130430",1120,12,"m","",2.57,"ug/L","",24.898,"sigma-t","",9.1,"mg/L","",33.601,"ppt","",,"","",14.98,"C","",8.25,"pH","",,"","",83.44,"%",
"201304WQSBOO.csv","2013MAY15160049","1304307149","I39",  32.57233,-117.16750,"20130430",1120,18,"m","",3.54,"ug/L","",25.52,"sigma-t","",4.81,"mg/L","",33.648,"ppt","",,"","",12.1,"C","",7.9,"pH","",,"","",70.88,"%",
