"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201306WQSBOO.csv","2013JUL31143928","1306139246","I25",  32.56117,-117.14800,"20130613",915,6,"m","",4.51,"ug/L","",25.029,"sigma-t","",8.23,"mg/L","",33.542,"ppt","",,"","",14.14,"C","",8.19,"pH","",,"","",78.35,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139247","I25",  32.56117,-117.14800,"20130613",915,9,"m","",2.76,"ug/L","",25.408,"sigma-t","",8.24,"mg/L","",33.556,"ppt","",,"","",12.31,"C","",8.11,"pH","",,"","",75.83,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139248","I26",  32.57450,-117.14700,"20130613",931,2,"m","",1.37,"ug/L","",24.388,"sigma-t","",8.37,"mg/L","",33.648,"ppt","",,"","",17.37,"C","",8.19,"pH","",,"","",83.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139249","I26",  32.57450,-117.14700,"20130613",931,6,"m","",5.11,"ug/L","",25.166,"sigma-t","",9.53,"mg/L","",33.555,"ppt","",,"","",13.54,"C","",8.23,"pH","",,"","",82.38,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139250","I26",  32.57450,-117.14700,"20130613",931,9,"m","",5.44,"ug/L","",25.422,"sigma-t","",8.21,"mg/L","",33.577,"ppt","",,"","",12.33,"C","",8.11,"pH","",,"","",74.49,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139251","I39",  32.57233,-117.16750,"20130613",826,2,"m","",1.56,"ug/L","",24.438,"sigma-t","",8.55,"mg/L","",33.638,"ppt","",,"","",17.13,"C","",8.16,"pH","",,"","",84.29,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139252","I39",  32.57233,-117.16750,"20130613",826,12,"m","",24.49,"ug/L","",25.532,"sigma-t","",8.01,"mg/L","",33.574,"ppt","",,"","",11.73,"C","",8.07,"pH","",,"","",70.29,"%",
"201306WQSBOO.csv","2013JUL31143928","1306139253","I39",  32.57233,-117.16750,"20130613",826,18,"m","",13.55,"ug/L","",25.618,"sigma-t","",5.28,"mg/L","",33.609,"ppt","",,"","",11.41,"C","",7.87,"pH","",,"","",67.57,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189316","I25",  32.56117,-117.14800,"20130618",904,2,"m","",1.09,"ug/L","",24.262,"sigma-t","",8.7,"mg/L","",33.604,"ppt","",,"","",17.76,"C","",8.16,"pH","",,"","",78.68,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189317","I25",  32.56117,-117.14800,"20130618",904,6,"m","",1.31,"ug/L","",24.93,"sigma-t","",9.22,"mg/L","",33.561,"ppt","",,"","",14.69,"C","",8.17,"pH","",,"","",83.14,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189318","I25",  32.56117,-117.14800,"20130618",904,9,"m","",2.05,"ug/L","",25.208,"sigma-t","",9.19,"mg/L","",33.589,"ppt","",,"","",13.46,"C","",8.11,"pH","",,"","",80.1,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189319","I26",  32.57450,-117.14700,"20130618",9026,2,"m","",1.15,"ug/L","",24.192,"sigma-t","",8.28,"mg/L","",33.629,"ppt","",,"","",18.12,"C","",8.17,"pH","",,"","",82.56,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189320","I26",  32.57450,-117.14700,"20130618",9026,6,"m","",1.67,"ug/L","",25.088,"sigma-t","",9.37,"mg/L","",33.515,"ppt","",,"","",13.77,"C","",8.16,"pH","",,"","",81,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189321","I26",  32.57450,-117.14700,"20130618",9026,9,"m","",8.73,"ug/L","",25.372,"sigma-t","",9.61,"mg/L","",33.577,"ppt","",,"","",12.58,"C","",8.13,"pH","",,"","",78.3,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189322","I39",  32.57233,-117.16750,"20130618",850,2,"m","",1.25,"ug/L","",24.292,"sigma-t","",8.86,"mg/L","",33.622,"ppt","",,"","",17.69,"C","",8.16,"pH","",,"","",84.17,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189323","I39",  32.57233,-117.16750,"20130618",850,12,"m","",2.54,"ug/L","",25.204,"sigma-t","",9.48,"mg/L","",33.559,"ppt","",,"","",13.36,"C","",8.16,"pH","",,"","",87.94,"%",
"201306WQSBOO.csv","2013JUL31143928","1306189324","I39",  32.57233,-117.16750,"20130618",850,18,"m","",16.45,"ug/L","",25.507,"sigma-t","",6.8,"mg/L","",33.59,"ppt","",,"","",11.93,"C","",7.94,"pH","",,"","",65.22,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249481","I25",  32.56117,-117.14800,"20130624",,2,"m","",1.77,"ug/L","",23.982,"sigma-t","",8.36,"mg/L","",33.62,"ppt","",,"","",18.94,"C","",8.23,"pH","",,"","",74.73,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249482","I25",  32.56117,-117.14800,"20130624",,6,"m","",1.99,"ug/L","",24.093,"sigma-t","",7.74,"mg/L","",33.617,"ppt","",,"","",18.49,"C","",8.19,"pH","",,"","",76.61,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249483","I25",  32.56117,-117.14800,"20130624",,9,"m","",1.53,"ug/L","",24.128,"sigma-t","",7.85,"mg/L","",33.626,"ppt","",,"","",18.38,"C","",8.17,"pH","",,"","",76.55,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249484","I26",  32.57450,-117.14700,"20130624",,2,"m","",1.67,"ug/L","",23.957,"sigma-t","",8.61,"mg/L","",33.624,"ppt","",,"","",19.05,"C","",8.24,"pH","",,"","",72.03,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249485","I26",  32.57450,-117.14700,"20130624",,6,"m","",2.57,"ug/L","",24.038,"sigma-t","",8.4,"mg/L","",33.623,"ppt","",,"","",18.72,"C","",8.23,"pH","",,"","",73.85,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249486","I26",  32.57450,-117.14700,"20130624",,9,"m","",0,"ug/L","",24.179,"sigma-t","",8.17,"mg/L","",33.61,"ppt","",,"","",18.12,"C","",8.2,"pH","",,"","",77.76,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249487","I39",  32.57233,-117.16750,"20130624",,2,"m","",.92,"ug/L","",24.105,"sigma-t","",8.54,"mg/L","",33.629,"ppt","",,"","",18.47,"C","",8.23,"pH","",,"","",74.89,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249488","I39",  32.57233,-117.16750,"20130624",,12,"m","",1.67,"ug/L","",24.358,"sigma-t","",8.28,"mg/L","",33.616,"ppt","",,"","",17.4,"C","",8.19,"pH","",,"","",83.96,"%",
"201306WQSBOO.csv","2013JUL31143928","1306249489","I39",  32.57233,-117.16750,"20130624",,18,"m","",4.07,"ug/L","",25.264,"sigma-t","",5.84,"mg/L","",33.577,"ppt","",,"","",13.13,"C","",8,"pH","",,"","",74.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299682","I25",  32.56117,-117.14800,"20130629",1100,2,"m","",1.16,"ug/L","",23.907,"sigma-t","",7.97,"mg/L","",33.634,"ppt","",,"","",19.28,"C","",8.15,"pH","",,"","",81.16,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299683","I25",  32.56117,-117.14800,"20130629",1100,6,"m","",1.3,"ug/L","",24.397,"sigma-t","",8.31,"mg/L","",33.605,"ppt","",,"","",17.2,"C","",8.14,"pH","",,"","",85.12,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299684","I25",  32.56117,-117.14800,"20130629",1100,9,"m","",2.07,"ug/L","",24.598,"sigma-t","",7.98,"mg/L","",33.42,"ppt","",,"","",15.71,"C","",8.11,"pH","",,"","",84.06,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299685","I26",  32.57450,-117.14700,"20130629",1111,2,"m","",.64,"ug/L","",23.879,"sigma-t","",8.14,"mg/L","",33.644,"ppt","",,"","",19.42,"C","",8.16,"pH","",,"","",86.42,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299686","I26",  32.57450,-117.14700,"20130629",1111,6,"m","",1.13,"ug/L","",24.112,"sigma-t","",8.05,"mg/L","",33.586,"ppt","",,"","",18.31,"C","",8.15,"pH","",,"","",86.08,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299687","I26",  32.57450,-117.14700,"20130629",1111,9,"m","",1.73,"ug/L","",24.793,"sigma-t","",7.35,"mg/L","",33.548,"ppt","",,"","",15.26,"C","",8.09,"pH","",,"","",79.72,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299688","I39",  32.57233,-117.16750,"20130629",1048,2,"m","",.74,"ug/L","",23.938,"sigma-t","",8.18,"mg/L","",33.646,"ppt","",,"","",19.19,"C","",8.16,"pH","",,"","",85.66,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299689","I39",  32.57233,-117.16750,"20130629",1048,12,"m","",1.78,"ug/L","",25.172,"sigma-t","",6.46,"mg/L","",33.584,"ppt","",,"","",13.62,"C","",8.04,"pH","",,"","",85.19,"%",
"201306WQSBOO.csv","2013JUL31143928","1306299690","I39",  32.57233,-117.16750,"20130629",1048,18,"m","",4.48,"ug/L","",25.596,"sigma-t","",4.66,"mg/L","",33.642,"ppt","",,"","",11.67,"C","",7.78,"pH","",,"","",73.97,"%",
