"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201311WQSBOO.csv","2014JAN30154149","1311087796","I36",  32.63917,-117.15400,"20131108",941,11,"m","",2.84,"ug/L","",24.787,"sigma-t","",6.6,"mg/L","",33.401,"ppt","",,"","",14.78,"C","",7.87,"pH","",,"","",60.41,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087797","I37",  32.64800,-117.21633,"20131108",747,2,"m","",1.93,"ug/L","",24.679,"sigma-t","",7.58,"mg/L","",33.477,"ppt","",,"","",15.54,"C","",7.91,"pH","",,"","",77.87,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087798","I37",  32.64800,-117.21633,"20131108",747,6,"m","",2.81,"ug/L","",24.709,"sigma-t","",7.23,"mg/L","",33.435,"ppt","",,"","",15.26,"C","",7.9,"pH","",,"","",74.1,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087799","I37",  32.64800,-117.21633,"20131108",747,11,"m","",2.44,"ug/L","",24.781,"sigma-t","",6.71,"mg/L","",33.43,"ppt","",,"","",14.91,"C","",7.86,"pH","",,"","",68.27,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087800","I38",  32.66883,-117.18667,"20131108",1012,2,"m","",1.11,"ug/L","",24.613,"sigma-t","",8.22,"mg/L","",33.444,"ppt","",,"","",15.72,"C","",8.02,"pH","",,"","",81.92,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087801","I38",  32.66883,-117.18667,"20131108",1012,6,"m","",2.39,"ug/L","",24.67,"sigma-t","",8.3,"mg/L","",33.456,"ppt","",,"","",15.51,"C","",8.02,"pH","",,"","",79.52,"%",
"201311WQSBOO.csv","2014JAN30154149","1311087802","I38",  32.66883,-117.18667,"20131108",1012,11,"m","",3.86,"ug/L","",24.737,"sigma-t","",7.35,"mg/L","",33.385,"ppt","",,"","",14.96,"C","",7.98,"pH","",,"","",77.18,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129794","I25",  32.56117,-117.14800,"20131112",1103,2,"m","",1.77,"ug/L","",24.495,"sigma-t","",8.31,"mg/L","",33.448,"ppt","",,"","",16.26,"C","",8.22,"pH","",,"","",80.97,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129795","I25",  32.56117,-117.14800,"20131112",1103,6,"m","",2.28,"ug/L","",24.547,"sigma-t","",8.16,"mg/L","",33.454,"ppt","",,"","",16.05,"C","",8.21,"pH","",,"","",81.6,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129796","I25",  32.56117,-117.14800,"20131112",1103,9,"m","",1.99,"ug/L","",24.557,"sigma-t","",8.23,"mg/L","",33.454,"ppt","",,"","",16.01,"C","",8.21,"pH","",,"","",82.63,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129797","I26",  32.57450,-117.14700,"20131112",1115,2,"m","",1.72,"ug/L","",24.474,"sigma-t","",8.44,"mg/L","",33.451,"ppt","",,"","",16.36,"C","",8.23,"pH","",,"","",81.66,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129798","I26",  32.57450,-117.14700,"20131112",1115,6,"m","",2.18,"ug/L","",24.617,"sigma-t","",8.13,"mg/L","",33.425,"ppt","",,"","",15.64,"C","",8.2,"pH","",,"","",82,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129799","I26",  32.57450,-117.14700,"20131112",1115,9,"m","",2.46,"ug/L","",24.632,"sigma-t","",7.97,"mg/L","",33.435,"ppt","",,"","",15.61,"C","",8.18,"pH","",,"","",81,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129800","I39",  32.57233,-117.16750,"20131112",1048,2,"m","",1.23,"ug/L","",24.499,"sigma-t","",8.21,"mg/L","",33.479,"ppt","",,"","",16.34,"C","",8.22,"pH","",,"","",84.7,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129801","I39",  32.57233,-117.16750,"20131112",1048,12,"m","",1.96,"ug/L","",24.68,"sigma-t","",8.07,"mg/L","",33.436,"ppt","",,"","",15.4,"C","",8.19,"pH","",,"","",86.2,"%",
"201311WQSBOO.csv","2014JAN30154149","1311129802","I39",  32.57233,-117.16750,"20131112",1048,18,"m","",1.87,"ug/L","",24.713,"sigma-t","",7.93,"mg/L","",33.435,"ppt","",,"","",15.24,"C","",8.17,"pH","",,"","",86.04,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187674","I25",  32.56117,-117.14800,"20131118",1022,2,"m","",1.69,"ug/L","",24.452,"sigma-t","",8.18,"mg/L","",33.478,"ppt","",,"","",16.55,"C","",8.14,"pH","",,"","",80.15,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187675","I25",  32.56117,-117.14800,"20131118",1022,6,"m","",2.81,"ug/L","",24.474,"sigma-t","",8.02,"mg/L","",33.478,"ppt","",,"","",16.45,"C","",8.13,"pH","",,"","",79.21,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187676","I25",  32.56117,-117.14800,"20131118",1022,9,"m","",1.83,"ug/L","",24.483,"sigma-t","",7.99,"mg/L","",33.477,"ppt","",,"","",16.41,"C","",8.13,"pH","",,"","",80.53,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187677","I26",  32.57450,-117.14700,"20131118",1032,2,"m","",1.19,"ug/L","",24.44,"sigma-t","",7.52,"mg/L","",33.484,"ppt","",,"","",16.62,"C","",8.1,"pH","",,"","",81.72,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187678","I26",  32.57450,-117.14700,"20131118",1032,6,"m","",2.25,"ug/L","",24.467,"sigma-t","",7.5,"mg/L","",33.482,"ppt","",,"","",16.49,"C","",8.1,"pH","",,"","",80.03,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187679","I26",  32.57450,-117.14700,"20131118",1032,9,"m","",1.81,"ug/L","",24.47,"sigma-t","",7.54,"mg/L","",33.482,"ppt","",,"","",16.48,"C","",8.1,"pH","",,"","",79.53,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187680","I39",  32.57233,-117.16750,"20131118",1006,2,"m","",.93,"ug/L","",24.476,"sigma-t","",7.99,"mg/L","",33.479,"ppt","",,"","",16.44,"C","",8.13,"pH","",,"","",84.87,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187681","I39",  32.57233,-117.16750,"20131118",1006,12,"m","",2.01,"ug/L","",24.503,"sigma-t","",7.92,"mg/L","",33.477,"ppt","",,"","",16.32,"C","",8.12,"pH","",,"","",83.86,"%",
"201311WQSBOO.csv","2014JAN30154149","1311187682","I39",  32.57233,-117.16750,"20131118",1006,18,"m","",1.86,"ug/L","",24.506,"sigma-t","",7.68,"mg/L","",33.471,"ppt","",,"","",16.29,"C","",8.1,"pH","",,"","",82.38,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247952","I25",  32.56117,-117.14800,"20131124",1118,2,"m","",1.41,"ug/L","",24.543,"sigma-t","",7.69,"mg/L","",33.487,"ppt","",,"","",16.18,"C","",8.14,"pH","",,"","",75.33,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247953","I25",  32.56117,-117.14800,"20131124",1118,6,"m","",1.8,"ug/L","",24.583,"sigma-t","",7.51,"mg/L","",33.484,"ppt","",,"","",15.99,"C","",8.12,"pH","",,"","",81.37,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247954","I25",  32.56117,-117.14800,"20131124",1118,9,"m","",1.83,"ug/L","",24.581,"sigma-t","",7.49,"mg/L","",33.484,"ppt","",,"","",16,"C","",8.12,"pH","",,"","",78.82,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247955","I26",  32.57450,-117.14700,"20131124",1128,2,"m","",2.12,"ug/L","",24.456,"sigma-t","",7.28,"mg/L","",33.461,"ppt","",,"","",16.47,"C","",8.11,"pH","",,"","",61.78,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247956","I26",  32.57450,-117.14700,"20131124",1128,6,"m","",2.22,"ug/L","",24.543,"sigma-t","",7.23,"mg/L","",33.486,"ppt","",,"","",16.18,"C","",8.11,"pH","",,"","",57.18,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247957","I26",  32.57450,-117.14700,"20131124",1128,9,"m","",1.89,"ug/L","",24.544,"sigma-t","",7.25,"mg/L","",33.487,"ppt","",,"","",16.18,"C","",8.1,"pH","",,"","",65.09,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247958","I39",  32.57233,-117.16750,"20131124",1039,2,"m","",1.34,"ug/L","",24.551,"sigma-t","",7.59,"mg/L","",33.447,"ppt","",,"","",16.01,"C","",8.12,"pH","",,"","",79.38,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247959","I39",  32.57233,-117.16750,"20131124",1039,12,"m","",1.5,"ug/L","",24.753,"sigma-t","",6.7,"mg/L","",33.402,"ppt","",,"","",14.94,"C","",8.06,"pH","",,"","",81.66,"%",
"201311WQSBOO.csv","2014JAN30154149","1311247960","I39",  32.57233,-117.16750,"20131124",1039,18,"m","",1.19,"ug/L","",24.929,"sigma-t","",6.48,"mg/L","",33.424,"ppt","",,"","",14.19,"C","",8,"pH","",,"","",83.76,"%",
