"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201307WQSBOO.csv","2013SEP04115209","1307129902","I36",  32.63917,-117.15400,"20130712",955,2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129903","I36",  32.63917,-117.15400,"20130712",955,6,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129904","I36",  32.63917,-117.15400,"20130712",955,11,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129905","I37",  32.64800,-117.21633,"20130712",743,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129906","I37",  32.64800,-117.21633,"20130712",743,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129907","I37",  32.64800,-117.21633,"20130712",743,6,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129908","I37",  32.64800,-117.21633,"20130712",743,11,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129909","I38",  32.66883,-117.18667,"20130712",1028,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129910","I38",  32.66883,-117.18667,"20130712",1028,6,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307129911","I38",  32.66883,-117.18667,"20130712",1028,11,"m","",,"","",,"","",,"","",,"","",7.4,"mg/L","",,"","",,"","",,"",
"201307WQSBOO.csv","2013SEP04115209","1307152457","I25",  32.56117,-117.14800,"20130715",1147,2,"m","",1.28,"ug/L","",23.814,"sigma-t","",8.89,"mg/L","",33.568,"ppt","",,"","",19.44,"C","",8.15,"pH","",,"","",77.02,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152458","I25",  32.56117,-117.14800,"20130715",1147,6,"m","",1.33,"ug/L","",24.617,"sigma-t","",8.94,"mg/L","",33.526,"ppt","",,"","",15.98,"C","",8.16,"pH","",,"","",76.62,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152459","I25",  32.56117,-117.14800,"20130715",1147,9,"m","",1.45,"ug/L","",24.907,"sigma-t","",9.07,"mg/L","",33.561,"ppt","",,"","",14.8,"C","",8.15,"pH","",,"","",78.44,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152460","I26",  32.57450,-117.14700,"20130715",1201,2,"m","",.91,"ug/L","",23.573,"sigma-t","",8.48,"mg/L","",33.622,"ppt","",,"","",20.52,"C","",8.11,"pH","",,"","",78.52,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152461","I26",  32.57450,-117.14700,"20130715",1201,6,"m","",2.43,"ug/L","",24.173,"sigma-t","",8.91,"mg/L","",33.558,"ppt","",,"","",17.98,"C","",8.15,"pH","",,"","",79,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152462","I26",  32.57450,-117.14700,"20130715",1201,9,"m","",1.6,"ug/L","",24.767,"sigma-t","",8.87,"mg/L","",33.565,"ppt","",,"","",15.45,"C","",8.15,"pH","",,"","",76.08,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152463","I39",  32.57233,-117.16750,"20130715",1128,2,"m","",.81,"ug/L","",23.622,"sigma-t","",8.44,"mg/L","",33.62,"ppt","",,"","",20.25,"C","",8.14,"pH","",,"","",81.13,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152464","I39",  32.57233,-117.16750,"20130715",1128,12,"m","",2.72,"ug/L","",25.135,"sigma-t","",8.77,"mg/L","",33.533,"ppt","",,"","",13.61,"C","",8.16,"pH","",,"","",80.3,"%",
"201307WQSBOO.csv","2013SEP04115209","1307152465","I39",  32.57233,-117.16750,"20130715",1128,18,"m","",1.4,"ug/L","",25.286,"sigma-t","",7.97,"mg/L","",33.557,"ppt","",,"","",12.95,"C","",8.11,"pH","",,"","",79.96,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212490","I25",  32.56117,-117.14800,"20130721",1038,2,"m","",1.35,"ug/L","",24.419,"sigma-t","",9.68,"mg/L","",33.533,"ppt","",,"","",16.87,"C","",8.14,"pH","",,"","",77.59,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212491","I25",  32.56117,-117.14800,"20130721",1038,6,"m","",1.02,"ug/L","",25.128,"sigma-t","",8.71,"mg/L","",33.521,"ppt","",,"","",13.59,"C","",8.14,"pH","",,"","",80.21,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212492","I25",  32.56117,-117.14800,"20130721",1038,9,"m","",1.21,"ug/L","",25.273,"sigma-t","",7.68,"mg/L","",33.54,"ppt","",,"","",12.94,"C","",8.11,"pH","",,"","",76.48,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212493","I26",  32.57450,-117.14700,"20130721",1048,2,"m","",.96,"ug/L","",24.398,"sigma-t","",8.79,"mg/L","",33.532,"ppt","",,"","",16.96,"C","",8.12,"pH","",,"","",75.95,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212494","I26",  32.57450,-117.14700,"20130721",1048,6,"m","",2.46,"ug/L","",24.755,"sigma-t","",8.58,"mg/L","",33.524,"ppt","",,"","",15.36,"C","",8.12,"pH","",,"","",70.75,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212495","I26",  32.57450,-117.14700,"20130721",1048,9,"m","",1.61,"ug/L","",25.276,"sigma-t","",7.11,"mg/L","",33.533,"ppt","",,"","",12.9,"C","",8.11,"pH","",,"","",71.62,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212496","I39",  32.57233,-117.16750,"20130721",1021,2,"m","",1.46,"ug/L","",24.411,"sigma-t","",9.04,"mg/L","",33.56,"ppt","",,"","",17,"C","",8.11,"pH","",,"","",79.71,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212497","I39",  32.57233,-117.16750,"20130721",1021,12,"m","",1.93,"ug/L","",25.342,"sigma-t","",7.63,"mg/L","",33.53,"ppt","",,"","",12.55,"C","",8.1,"pH","",,"","",81.56,"%",
"201307WQSBOO.csv","2013SEP04115209","1307212498","I39",  32.57233,-117.16750,"20130721",1021,18,"m","",.98,"ug/L","",25.421,"sigma-t","",5.85,"mg/L","",33.544,"ppt","",,"","",12.2,"C","",8.05,"pH","",,"","",81.65,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312523","I25",  32.56117,-117.14800,"20130731",1145,2,"m","",1.45,"ug/L","",24.383,"sigma-t","",9.03,"mg/L","",33.557,"ppt","",,"","",17.1,"C","",8.26,"pH","",,"","",73.46,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312524","I25",  32.56117,-117.14800,"20130731",1145,6,"m","",6.21,"ug/L","",25.186,"sigma-t","",7.56,"mg/L","",33.523,"ppt","",,"","",13.31,"C","",8.25,"pH","",,"","",73.54,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312525","I25",  32.56117,-117.14800,"20130731",1145,9,"m","",1.73,"ug/L","",25.295,"sigma-t","",5.27,"mg/L","",33.549,"ppt","",,"","",12.87,"C","",8.17,"pH","",,"","",72.71,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312526","I26",  32.57450,-117.14700,"20130731",1215,2,"m","",1.98,"ug/L","",24.447,"sigma-t","",9.39,"mg/L","",33.534,"ppt","",,"","",16.76,"C","",8.26,"pH","",,"","",70.27,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312527","I26",  32.57450,-117.14700,"20130731",1215,6,"m","",4.76,"ug/L","",25.163,"sigma-t","",7.93,"mg/L","",33.524,"ppt","",,"","",13.43,"C","",8.25,"pH","",,"","",74.36,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312528","I26",  32.57450,-117.14700,"20130731",1215,9,"m","",2.87,"ug/L","",25.274,"sigma-t","",6.03,"mg/L","",33.546,"ppt","",,"","",12.96,"C","",8.19,"pH","",,"","",73.35,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312529","I39",  32.57233,-117.16750,"20130731",1126,2,"m","",1.49,"ug/L","",24.304,"sigma-t","",9.06,"mg/L","",33.557,"ppt","",,"","",17.43,"C","",8.25,"pH","",,"","",78.31,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312530","I39",  32.57233,-117.16750,"20130731",1126,12,"m","",17.22,"ug/L","",25.382,"sigma-t","",7.57,"mg/L","",33.522,"ppt","",,"","",12.31,"C","",8.24,"pH","",,"","",69.63,"%",
"201307WQSBOO.csv","2013SEP04115209","1307312531","I39",  32.57233,-117.16750,"20130731",1126,18,"m","",1.58,"ug/L","",25.491,"sigma-t","",4.01,"mg/L","",33.57,"ppt","",,"","",11.94,"C","",8.12,"pH","",,"","",78.23,"%",
