"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201312WQSBOO.csv","2014JAN30154149","1312069055","I7",  32.51667,-117.25300,"20131206",834,18,"m","",1.35,"ug/L","",24.577,"sigma-t","",7.88,"mg/L","",33.563,"ppt","",,"","",16.29,"C","",8.1,"pH","",,"","",87.35,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069056","I7",  32.51667,-117.25300,"20131206",834,52,"m","",.97,"ug/L","",25.061,"sigma-t","",6.64,"mg/L","",33.413,"ppt","",,"","",13.51,"C","",7.94,"pH","",,"","",87.38,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069057","I8",  32.51667,-117.20200,"20131206",1118,2,"m","",1.41,"ug/L","",24.58,"sigma-t","",8.21,"mg/L","",33.555,"ppt","",,"","",16.24,"C","",8.14,"pH","",,"","",84.79,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069058","I8",  32.51667,-117.20200,"20131206",1118,18,"m","",2.59,"ug/L","",24.615,"sigma-t","",8.06,"mg/L","",33.519,"ppt","",,"","",15.97,"C","",8.12,"pH","",,"","",85.63,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069059","I8",  32.51667,-117.20200,"20131206",1118,37,"m","",1.25,"ug/L","",24.771,"sigma-t","",7.04,"mg/L","",33.449,"ppt","",,"","",15.02,"C","",8.02,"pH","",,"","",86.95,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069060","I9",  32.51167,-117.17900,"20131206",1104,2,"m","",1.01,"ug/L","",24.587,"sigma-t","",8.16,"mg/L","",33.558,"ppt","",,"","",16.23,"C","",8.15,"pH","",,"","",85.52,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069061","I9",  32.51167,-117.17900,"20131206",1104,18,"m","",2.57,"ug/L","",24.598,"sigma-t","",8.11,"mg/L","",33.546,"ppt","",,"","",16.14,"C","",8.14,"pH","",,"","",85.44,"%",
"201312WQSBOO.csv","2014JAN30154149","1312069062","I9",  32.51167,-117.17900,"20131206",1104,27,"m","",2.2,"ug/L","",24.641,"sigma-t","",7.64,"mg/L","",33.501,"ppt","",,"","",15.79,"C","",8.09,"pH","",,"","",85.26,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139214","I25",  32.56117,-117.14800,"20131213",809,2,"m","",1.91,"ug/L","",24.846,"sigma-t","",7.81,"mg/L","",33.568,"ppt","",,"","",15.1,"C","",8.07,"pH","",,"","",84.47,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139215","I25",  32.56117,-117.14800,"20131213",809,6,"m","",2.28,"ug/L","",24.846,"sigma-t","",7.76,"mg/L","",33.568,"ppt","",,"","",15.1,"C","",8.07,"pH","",,"","",84.79,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139216","I25",  32.56117,-117.14800,"20131213",809,9,"m","",1.64,"ug/L","",24.861,"sigma-t","",7.32,"mg/L","",33.559,"ppt","",,"","",15,"C","",8.05,"pH","",,"","",83.54,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139217","I26",  32.57450,-117.14700,"20131213",819,2,"m","",1.14,"ug/L","",24.829,"sigma-t","",7.65,"mg/L","",33.575,"ppt","",,"","",15.2,"C","",8.07,"pH","",,"","",86.21,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139218","I26",  32.57450,-117.14700,"20131213",819,6,"m","",1.6,"ug/L","",24.829,"sigma-t","",7.64,"mg/L","",33.574,"ppt","",,"","",15.2,"C","",8.07,"pH","",,"","",86.5,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139219","I26",  32.57450,-117.14700,"20131213",819,9,"m","",1.51,"ug/L","",24.831,"sigma-t","",7.68,"mg/L","",33.574,"ppt","",,"","",15.19,"C","",8.07,"pH","",,"","",86.55,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139220","I39",  32.57233,-117.16750,"20131213",756,2,"m","",2.04,"ug/L","",24.775,"sigma-t","",7.88,"mg/L","",33.576,"ppt","",,"","",15.45,"C","",8.06,"pH","",,"","",87.9,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139221","I39",  32.57233,-117.16750,"20131213",756,12,"m","",2.6,"ug/L","",24.811,"sigma-t","",7.81,"mg/L","",33.562,"ppt","",,"","",15.24,"C","",8.06,"pH","",,"","",87.13,"%",
"201312WQSBOO.csv","2014JAN30154149","1312139222","I39",  32.57233,-117.16750,"20131213",756,18,"m","",2.61,"ug/L","",24.836,"sigma-t","",7.58,"mg/L","",33.546,"ppt","",,"","",15.07,"C","",8.06,"pH","",,"","",86.36,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189094","I25",  32.56117,-117.14800,"20131218",1050,2,"m","",1.05,"ug/L","",24.772,"sigma-t","",8.22,"mg/L","",33.563,"ppt","",,"","",15.42,"C","",8.15,"pH","",,"","",86.83,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189095","I25",  32.56117,-117.14800,"20131218",1050,6,"m","",2.05,"ug/L","",24.812,"sigma-t","",8.29,"mg/L","",33.555,"ppt","",,"","",15.21,"C","",8.16,"pH","",,"","",84.71,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189096","I25",  32.56117,-117.14800,"20131218",1050,9,"m","",1.75,"ug/L","",24.827,"sigma-t","",8.1,"mg/L","",33.554,"ppt","",,"","",15.14,"C","",8.13,"pH","",,"","",79.71,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189097","I26",  32.57450,-117.14700,"20131218",1102,2,"m","",1.25,"ug/L","",24.785,"sigma-t","",8.21,"mg/L","",33.57,"ppt","",,"","",15.39,"C","",8.16,"pH","",,"","",86.38,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189098","I26",  32.57450,-117.14700,"20131218",1102,6,"m","",1.81,"ug/L","",24.805,"sigma-t","",8.08,"mg/L","",33.564,"ppt","",,"","",15.27,"C","",8.15,"pH","",,"","",85.23,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189099","I26",  32.57450,-117.14700,"20131218",1102,9,"m","",1.66,"ug/L","",24.817,"sigma-t","",8,"mg/L","",33.56,"ppt","",,"","",15.21,"C","",8.13,"pH","",,"","",83.01,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189100","I39",  32.57233,-117.16750,"20131218",1036,2,"m","",1.56,"ug/L","",24.785,"sigma-t","",8.24,"mg/L","",33.561,"ppt","",,"","",15.36,"C","",8.15,"pH","",,"","",87.03,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189101","I39",  32.57233,-117.16750,"20131218",1036,12,"m","",2.98,"ug/L","",24.818,"sigma-t","",8.09,"mg/L","",33.551,"ppt","",,"","",15.17,"C","",8.14,"pH","",,"","",84.23,"%",
"201312WQSBOO.csv","2014JAN30154149","1312189102","I39",  32.57233,-117.16750,"20131218",1036,18,"m","",2.85,"ug/L","",24.835,"sigma-t","",7.87,"mg/L","",33.551,"ppt","",,"","",15.09,"C","",8.13,"pH","",,"","",79.63,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239340","I25",  32.56117,-117.14800,"20131223",1108,2,"m","",1,"ug/L","",24.786,"sigma-t","",7.61,"mg/L","",33.52,"ppt","",,"","",15.21,"C","",8.14,"pH","",,"","",81.16,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239341","I25",  32.56117,-117.14800,"20131223",1108,6,"m","",1.82,"ug/L","",24.806,"sigma-t","",7.54,"mg/L","",33.519,"ppt","",,"","",15.11,"C","",8.14,"pH","",,"","",80.52,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239342","I25",  32.56117,-117.14800,"20131223",1108,9,"m","",1.72,"ug/L","",24.808,"sigma-t","",7.49,"mg/L","",33.52,"ppt","",,"","",15.1,"C","",8.14,"pH","",,"","",78.45,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239343","I26",  32.57450,-117.14700,"20131223",1120,2,"m","",1.23,"ug/L","",24.779,"sigma-t","",8.09,"mg/L","",33.522,"ppt","",,"","",15.24,"C","",8.18,"pH","",,"","",79.58,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239344","I26",  32.57450,-117.14700,"20131223",1120,6,"m","",2.42,"ug/L","",24.807,"sigma-t","",8.03,"mg/L","",33.518,"ppt","",,"","",15.1,"C","",8.18,"pH","",,"","",79.89,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239345","I26",  32.57450,-117.14700,"20131223",1120,9,"m","",2.02,"ug/L","",24.814,"sigma-t","",8,"mg/L","",33.519,"ppt","",,"","",15.08,"C","",8.17,"pH","",,"","",78.62,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239346","I39",  32.57233,-117.16750,"20131223",1054,2,"m","",.79,"ug/L","",24.786,"sigma-t","",7.88,"mg/L","",33.54,"ppt","",,"","",15.28,"C","",8.17,"pH","",,"","",84.39,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239347","I39",  32.57233,-117.16750,"20131223",1054,12,"m","",1.85,"ug/L","",24.807,"sigma-t","",7.76,"mg/L","",33.533,"ppt","",,"","",15.16,"C","",8.16,"pH","",,"","",82.91,"%",
"201312WQSBOO.csv","2014JAN30154149","1312239348","I39",  32.57233,-117.16750,"20131223",1054,18,"m","",1.56,"ug/L","",24.808,"sigma-t","",7.7,"mg/L","",33.532,"ppt","",,"","",15.15,"C","",8.15,"pH","",,"","",82.89,"%",
