"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201405WQPL.csv","2014JUN17161051","1405238714","F06",  32.63083,-117.27360,"20140523",1036,1,"m","",.4,"ug/L","",23.882,"sigma-t","",7.88,"mg/L","",33.579,"ppt","",,"","",19.21,"C","",8.19,"pH","",,"","",85.36,"%",
"201405WQPL.csv","2014JUN17161051","1405238715","F06",  32.63083,-117.27360,"20140523",1036,25,"m","",1.42,"ug/L","",25.185,"sigma-t","",7.95,"mg/L","",33.428,"ppt","",,"","",12.95,"C","",8.11,"pH","",,"","",86.92,"%",
"201405WQPL.csv","2014JUN17161051","1405238716","F06",  32.63083,-117.27360,"20140523",1036,60,"m","",.77,"ug/L","",25.681,"sigma-t","",4.87,"mg/L","",33.574,"ppt","",,"","",10.91,"C","",7.85,"pH","",,"","",80.81,"%",
"201405WQPL.csv","2014JUN17161051","1405238717","F07",  32.65113,-117.28000,"20140523",1022,1,"m","",.34,"ug/L","",23.896,"sigma-t","",7.85,"mg/L","",33.604,"ppt","",,"","",19.23,"C","",8.19,"pH","",,"","",85.88,"%",
"201405WQPL.csv","2014JUN17161051","1405238718","F07",  32.65113,-117.28000,"20140523",1022,25,"m","",1.52,"ug/L","",25.087,"sigma-t","",8.36,"mg/L","",33.375,"ppt","",,"","",13.24,"C","",8.13,"pH","",,"","",86.45,"%",
"201405WQPL.csv","2014JUN17161051","1405238719","F07",  32.65113,-117.28000,"20140523",1022,60,"m","",.67,"ug/L","",25.673,"sigma-t","",4.81,"mg/L","",33.576,"ppt","",,"","",10.96,"C","",7.84,"pH","",,"","",82.81,"%",
"201405WQPL.csv","2014JUN17161051","1405238720","F08",  32.67215,-117.28298,"20140523",1007,1,"m","",.43,"ug/L","",23.871,"sigma-t","",7.89,"mg/L","",33.6,"ppt","",,"","",19.32,"C","",8.19,"pH","",,"","",86.04,"%",
"201405WQPL.csv","2014JUN17161051","1405238721","F08",  32.67215,-117.28298,"20140523",1007,25,"m","",1.43,"ug/L","",25.052,"sigma-t","",8.46,"mg/L","",33.369,"ppt","",,"","",13.39,"C","",8.14,"pH","",,"","",87,"%",
"201405WQPL.csv","2014JUN17161051","1405238722","F08",  32.67215,-117.28298,"20140523",1007,60,"m","",.82,"ug/L","",25.648,"sigma-t","",4.9,"mg/L","",33.558,"ppt","",,"","",11.02,"C","",7.86,"pH","",,"","",81.14,"%",
"201405WQPL.csv","2014JUN17161051","1405238723","F09",  32.68555,-117.28632,"20140523",954,1,"m","",.44,"ug/L","",23.925,"sigma-t","",7.97,"mg/L","",33.597,"ppt","",,"","",19.09,"C","",8.2,"pH","",,"","",85.92,"%",
"201405WQPL.csv","2014JUN17161051","1405238724","F09",  32.68555,-117.28632,"20140523",954,25,"m","",1.89,"ug/L","",25.014,"sigma-t","",8.58,"mg/L","",33.399,"ppt","",,"","",13.69,"C","",8.15,"pH","",,"","",86.39,"%",
"201405WQPL.csv","2014JUN17161051","1405238725","F09",  32.68555,-117.28632,"20140523",954,60,"m","",.75,"ug/L","",25.693,"sigma-t","",4.61,"mg/L","",33.582,"ppt","",,"","",10.88,"C","",7.83,"pH","",,"","",78.54,"%",
"201405WQPL.csv","2014JUN17161051","1405238726","F10",  32.70542,-117.29067,"20140523",939,1,"m","",.39,"ug/L","",23.956,"sigma-t","",8.04,"mg/L","",33.599,"ppt","",,"","",18.98,"C","",8.2,"pH","",,"","",86.04,"%",
"201405WQPL.csv","2014JUN17161051","1405238727","F10",  32.70542,-117.29067,"20140523",939,25,"m","",2.24,"ug/L","",25.051,"sigma-t","",8.31,"mg/L","",33.404,"ppt","",,"","",13.53,"C","",8.13,"pH","",,"","",85.51,"%",
"201405WQPL.csv","2014JUN17161051","1405238728","F10",  32.70542,-117.29067,"20140523",939,60,"m","",.79,"ug/L","",25.701,"sigma-t","",4.72,"mg/L","",33.578,"ppt","",,"","",10.82,"C","",7.82,"pH","",,"","",77.3,"%",
"201405WQPL.csv","2014JUN17161051","1405238729","F11",  32.72555,-117.29463,"20140523",924,1,"m","",.42,"ug/L","",24.085,"sigma-t","",8.31,"mg/L","",33.572,"ppt","",,"","",18.38,"C","",8.21,"pH","",,"","",85.05,"%",
"201405WQPL.csv","2014JUN17161051","1405238730","F11",  32.72555,-117.29463,"20140523",924,25,"m","",1.6,"ug/L","",25.215,"sigma-t","",7.66,"mg/L","",33.449,"ppt","",,"","",12.88,"C","",8.09,"pH","",,"","",86.35,"%",
"201405WQPL.csv","2014JUN17161051","1405238731","F11",  32.72555,-117.29463,"20140523",924,60,"m","",1,"ug/L","",25.748,"sigma-t","",4.41,"mg/L","",33.605,"ppt","",,"","",10.67,"C","",7.81,"pH","",,"","",80.66,"%",
"201405WQPL.csv","2014JUN17161051","1405238732","F12",  32.74658,-117.30207,"20140523",910,1,"m","",.46,"ug/L","",23.962,"sigma-t","",7.99,"mg/L","",33.599,"ppt","",,"","",18.96,"C","",8.19,"pH","",,"","",85.31,"%",
"201405WQPL.csv","2014JUN17161051","1405238733","F12",  32.74658,-117.30207,"20140523",910,25,"m","",1.86,"ug/L","",25.233,"sigma-t","",7.47,"mg/L","",33.456,"ppt","",,"","",12.82,"C","",8.07,"pH","",,"","",86.25,"%",
"201405WQPL.csv","2014JUN17161051","1405238734","F12",  32.74658,-117.30207,"20140523",910,60,"m","",.53,"ug/L","",25.743,"sigma-t","",4.43,"mg/L","",33.609,"ppt","",,"","",10.71,"C","",7.81,"pH","",,"","",80.86,"%",
"201405WQPL.csv","2014JUN17161051","1405238735","F13",  32.76538,-117.30720,"20140523",858,1,"m","",.4,"ug/L","",23.964,"sigma-t","",7.96,"mg/L","",33.598,"ppt","",,"","",18.94,"C","",8.19,"pH","",,"","",86.17,"%",
"201405WQPL.csv","2014JUN17161051","1405238736","F13",  32.76538,-117.30720,"20140523",858,25,"m","",1.69,"ug/L","",25.271,"sigma-t","",7.33,"mg/L","",33.459,"ppt","",,"","",12.64,"C","",8.05,"pH","",,"","",86.52,"%",
"201405WQPL.csv","2014JUN17161051","1405238737","F13",  32.76538,-117.30720,"20140523",858,60,"m","",.47,"ug/L","",25.734,"sigma-t","",4.42,"mg/L","",33.61,"ppt","",,"","",10.77,"C","",7.81,"pH","",,"","",83.2,"%",
"201405WQPL.csv","2014JUN17161051","1405238738","F14",  32.78157,-117.31142,"20140523",843,1,"m","",.49,"ug/L","",23.956,"sigma-t","",7.93,"mg/L","",33.6,"ppt","",,"","",18.98,"C","",8.18,"pH","",,"","",84.48,"%",
"201405WQPL.csv","2014JUN17161051","1405238739","F14",  32.78157,-117.31142,"20140523",843,25,"m","",1.54,"ug/L","",25.258,"sigma-t","",7.27,"mg/L","",33.46,"ppt","",,"","",12.71,"C","",8.05,"pH","",,"","",86.23,"%",
"201405WQPL.csv","2014JUN17161051","1405238740","F14",  32.78157,-117.31142,"20140523",843,60,"m","",.62,"ug/L","",25.726,"sigma-t","",4.43,"mg/L","",33.608,"ppt","",,"","",10.81,"C","",7.8,"pH","",,"","",81.75,"%",
"201405WQPL.csv","2014JUN17161051","1405288360","A1",  32.65933,-117.26200,"20140528",739,1,"m","",.49,"ug/L","",23.87,"sigma-t","",8,"mg/L","",33.575,"ppt","",,"","",19.25,"C","",8.15,"pH","",,"","",90,"%",
"201405WQPL.csv","2014JUN17161051","1405288361","A1",  32.65933,-117.26200,"20140528",739,12,"m","",2.24,"ug/L","",25.155,"sigma-t","",7.84,"mg/L","",33.422,"ppt","",,"","",13.08,"C","",8.08,"pH","",,"","",87.16,"%",
"201405WQPL.csv","2014JUN17161051","1405288362","A1",  32.65933,-117.26200,"20140528",739,18,"m","",1.04,"ug/L","",25.265,"sigma-t","",6.93,"mg/L","",33.453,"ppt","",,"","",12.64,"C","",8.01,"pH","",,"","",87.82,"%",
"201405WQPL.csv","2014JUN17161051","1405288363","A6",  32.69267,-117.26967,"20140528",812,1,"m","",.53,"ug/L","",23.821,"sigma-t","",9.14,"mg/L","",33.582,"ppt","",,"","",19.46,"C","",8.24,"pH","",,"","",88.92,"%",
"201405WQPL.csv","2014JUN17161051","1405288364","A6",  32.69267,-117.26967,"20140528",812,12,"m","",2.68,"ug/L","",25.242,"sigma-t","",7.66,"mg/L","",33.4,"ppt","",,"","",12.55,"C","",8.06,"pH","",,"","",86.82,"%",
"201405WQPL.csv","2014JUN17161051","1405288365","A6",  32.69267,-117.26967,"20140528",812,18,"m","",1.24,"ug/L","",25.335,"sigma-t","",6.75,"mg/L","",33.456,"ppt","",,"","",12.29,"C","",7.99,"pH","",,"","",87.82,"%",
"201405WQPL.csv","2014JUN17161051","1405288366","A7",  32.67550,-117.26683,"20140528",757,1,"m","",.65,"ug/L","",23.885,"sigma-t","",8.23,"mg/L","",33.571,"ppt","",,"","",19.18,"C","",8.17,"pH","",,"","",89.63,"%",
"201405WQPL.csv","2014JUN17161051","1405288367","A7",  32.67550,-117.26683,"20140528",757,12,"m","",2.12,"ug/L","",25.23,"sigma-t","",7.5,"mg/L","",33.418,"ppt","",,"","",12.68,"C","",8.05,"pH","",,"","",87.47,"%",
"201405WQPL.csv","2014JUN17161051","1405288368","A7",  32.67550,-117.26683,"20140528",757,18,"m","",1.38,"ug/L","",25.266,"sigma-t","",7.02,"mg/L","",33.446,"ppt","",,"","",12.61,"C","",8.02,"pH","",,"","",87.93,"%",
"201405WQPL.csv","2014JUN17161051","1405288369","C4",  32.66583,-117.24967,"20140528",930,1,"m","",.57,"ug/L","",23.85,"sigma-t","",9.71,"mg/L","",33.586,"ppt","",,"","",19.36,"C","",8.3,"pH","",,"","",85.79,"%",
"201405WQPL.csv","2014JUN17161051","1405288370","C4",  32.66583,-117.24967,"20140528",930,3,"m","",.7,"ug/L","",23.944,"sigma-t","",9.57,"mg/L","",33.562,"ppt","",,"","",18.91,"C","",8.29,"pH","",,"","",85.84,"%",
"201405WQPL.csv","2014JUN17161051","1405288371","C4",  32.66583,-117.24967,"20140528",930,9,"m","",.32,"ug/L","",24.801,"sigma-t","",7.23,"mg/L","",33.469,"ppt","",,"","",14.96,"C","",8.06,"pH","",,"","",84.24,"%",
"201405WQPL.csv","2014JUN17161051","1405288372","C5",  32.67917,-117.25667,"20140528",917,1,"m","",.64,"ug/L","",23.86,"sigma-t","",9.54,"mg/L","",33.586,"ppt","",,"","",19.32,"C","",8.28,"pH","",,"","",84.81,"%",
"201405WQPL.csv","2014JUN17161051","1405288373","C5",  32.67917,-117.25667,"20140528",917,3,"m","",.64,"ug/L","",23.871,"sigma-t","",9.5,"mg/L","",33.583,"ppt","",,"","",19.27,"C","",8.28,"pH","",,"","",84.53,"%",
"201405WQPL.csv","2014JUN17161051","1405288374","C5",  32.67917,-117.25667,"20140528",917,9,"m","",.53,"ug/L","",24.925,"sigma-t","",8.03,"mg/L","",33.442,"ppt","",,"","",14.28,"C","",8.11,"pH","",,"","",85.93,"%",
"201405WQPL.csv","2014JUN17161051","1405288375","C6",  32.69367,-117.26133,"20140528",904,1,"m","",.53,"ug/L","",23.78,"sigma-t","",9.58,"mg/L","",33.586,"ppt","",,"","",19.63,"C","",8.29,"pH","",,"","",86.67,"%",
"201405WQPL.csv","2014JUN17161051","1405288376","C6",  32.69367,-117.26133,"20140528",904,3,"m","",.6,"ug/L","",23.882,"sigma-t","",9.52,"mg/L","",33.557,"ppt","",,"","",19.15,"C","",8.27,"pH","",,"","",87.07,"%",
"201405WQPL.csv","2014JUN17161051","1405288377","C6",  32.69367,-117.26133,"20140528",904,9,"m","",.31,"ug/L","",24.842,"sigma-t","",8.23,"mg/L","",33.455,"ppt","",,"","",14.72,"C","",8.12,"pH","",,"","",84.65,"%",
"201405WQPL.csv","2014JUN17161051","1405288378","C7",  32.71633,-117.27217,"20140528",830,1,"m","",.72,"ug/L","",23.811,"sigma-t","",9.3,"mg/L","",33.577,"ppt","",,"","",19.48,"C","",8.25,"pH","",,"","",88.44,"%",
"201405WQPL.csv","2014JUN17161051","1405288379","C7",  32.71633,-117.27217,"20140528",830,12,"m","",1.18,"ug/L","",25.104,"sigma-t","",7.26,"mg/L","",33.426,"ppt","",,"","",13.35,"C","",8.05,"pH","",,"","",88.22,"%",
"201405WQPL.csv","2014JUN17161051","1405288380","C7",  32.71633,-117.27217,"20140528",830,18,"m","",.94,"ug/L","",25.23,"sigma-t","",6.92,"mg/L","",33.437,"ppt","",,"","",12.76,"C","",8.01,"pH","",,"","",87.52,"%",
"201405WQPL.csv","2014JUN17161051","1405288381","C8",  32.73267,-117.27333,"20140528",844,1,"m","",.49,"ug/L","",23.827,"sigma-t","",9.83,"mg/L","",33.585,"ppt","",,"","",19.44,"C","",8.31,"pH","",,"","",88.54,"%",
"201405WQPL.csv","2014JUN17161051","1405288382","C8",  32.73267,-117.27333,"20140528",844,12,"m","",1.56,"ug/L","",24.921,"sigma-t","",7.94,"mg/L","",33.434,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",87.61,"%",
"201405WQPL.csv","2014JUN17161051","1405288383","C8",  32.73267,-117.27333,"20140528",844,18,"m","",.92,"ug/L","",25.203,"sigma-t","",6.82,"mg/L","",33.439,"ppt","",,"","",12.9,"C","",8,"pH","",,"","",87.2,"%",
