"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQPL.csv","2014JUN17162335","1402223541","C8",  32.73267,-117.27333,"20140222",842,1,"m","",1.15,"ug/L","",24.715,"sigma-t","",8.81,"mg/L","",33.487,"ppt","",,"","",15.41,"C","",8.14,"pH","",,"","",85.44,"%",
"201402WQPL.csv","2014JUN17162335","1402223542","C8",  32.73267,-117.27333,"20140222",842,12,"m","",4.53,"ug/L","",24.838,"sigma-t","",9.35,"mg/L","",33.475,"ppt","",,"","",14.81,"C","",8.16,"pH","",,"","",81.63,"%",
"201402WQPL.csv","2014JUN17162335","1402223543","C8",  32.73267,-117.27333,"20140222",842,18,"m","",2.65,"ug/L","",25.038,"sigma-t","",7.08,"mg/L","",33.496,"ppt","",,"","",13.93,"C","",8.03,"pH","",,"","",79.51,"%",
"201402WQPL.csv","2014JUN17162335","1402243940","A1",  32.65933,-117.26200,"20140224",859,1,"m","",.59,"ug/L","",24.683,"sigma-t","",8.79,"mg/L","",33.49,"ppt","",,"","",15.57,"C","",8.13,"pH","",,"","",87.82,"%",
"201402WQPL.csv","2014JUN17162335","1402243941","A1",  32.65933,-117.26200,"20140224",859,12,"m","",1.17,"ug/L","",24.862,"sigma-t","",8.04,"mg/L","",33.452,"ppt","",,"","",14.61,"C","",8.1,"pH","",,"","",87.52,"%",
"201402WQPL.csv","2014JUN17162335","1402243942","A1",  32.65933,-117.26200,"20140224",859,18,"m","",.69,"ug/L","",25.109,"sigma-t","",6.75,"mg/L","",33.461,"ppt","",,"","",13.46,"C","",8,"pH","",,"","",86.74,"%",
"201402WQPL.csv","2014JUN17162335","1402243943","A6",  32.69267,-117.26967,"20140224",1010,1,"m","",.49,"ug/L","",24.616,"sigma-t","",9.24,"mg/L","",33.493,"ppt","",,"","",15.88,"C","",8.18,"pH","",,"","",86.98,"%",
"201402WQPL.csv","2014JUN17162335","1402243944","A6",  32.69267,-117.26967,"20140224",1010,12,"m","",.92,"ug/L","",24.721,"sigma-t","",8.39,"mg/L","",33.485,"ppt","",,"","",15.38,"C","",8.12,"pH","",,"","",87.73,"%",
"201402WQPL.csv","2014JUN17162335","1402243945","A6",  32.69267,-117.26967,"20140224",1010,18,"m","",.65,"ug/L","",25.043,"sigma-t","NA",,"mg/L","",33.473,"ppt","",,"","",13.83,"C","",8.02,"pH","",,"","",88.21,"%",
"201402WQPL.csv","2014JUN17162335","1402243946","A7",  32.67550,-117.26683,"20140224",919,1,"m","",.68,"ug/L","",24.626,"sigma-t","",9.47,"mg/L","",33.497,"ppt","",,"","",15.85,"C","",8.19,"pH","",,"","",84.16,"%",
"201402WQPL.csv","2014JUN17162335","1402243947","A7",  32.67550,-117.26683,"20140224",919,12,"m","",1.19,"ug/L","",24.744,"sigma-t","",8.26,"mg/L","",33.489,"ppt","",,"","",15.29,"C","",8.11,"pH","",,"","",85.43,"%",
"201402WQPL.csv","2014JUN17162335","1402243948","A7",  32.67550,-117.26683,"20140224",919,18,"m","",.8,"ug/L","",24.989,"sigma-t","NA",,"mg/L","",33.466,"ppt","",,"","",14.06,"C","",8.04,"pH","",,"","",86.17,"%",
"201402WQPL.csv","2014JUN17162335","1402243949","C4",  32.66583,-117.24967,"20140224",1220,1,"m","",.15,"ug/L","",24.431,"sigma-t","",8.9,"mg/L","",33.501,"ppt","",,"","",16.71,"C","",8.17,"pH","",,"","",79.4,"%",
"201402WQPL.csv","2014JUN17162335","1402243950","C4",  32.66583,-117.24967,"20140224",1220,3,"m","",.32,"ug/L","",24.585,"sigma-t","",9.08,"mg/L","",33.503,"ppt","",,"","",16.05,"C","",8.16,"pH","",,"","",77.87,"%",
"201402WQPL.csv","2014JUN17162335","1402243951","C4",  32.66583,-117.24967,"20140224",1220,9,"m","",.24,"ug/L","",24.835,"sigma-t","",6.69,"mg/L","",33.497,"ppt","",,"","",14.9,"C","",7.98,"pH","",,"","",79.66,"%",
"201402WQPL.csv","2014JUN17162335","1402243952","C5",  32.67917,-117.25667,"20140224",1206,1,"m","",.12,"ug/L","",24.464,"sigma-t","",9.03,"mg/L","",33.507,"ppt","",,"","",16.59,"C","",8.19,"pH","",,"","",83.97,"%",
"201402WQPL.csv","2014JUN17162335","1402243953","C5",  32.67917,-117.25667,"20140224",1206,3,"m","",.2,"ug/L","",24.578,"sigma-t","",8.95,"mg/L","",33.503,"ppt","",,"","",16.08,"C","",8.17,"pH","",,"","",83.24,"%",
"201402WQPL.csv","2014JUN17162335","1402243954","C5",  32.67917,-117.25667,"20140224",1206,9,"m","",.58,"ug/L","",24.799,"sigma-t","",8.16,"mg/L","",33.493,"ppt","",,"","",15.05,"C","",8.09,"pH","",,"","",79.91,"%",
"201402WQPL.csv","2014JUN17162335","1402243955","C6",  32.69367,-117.26133,"20140224",1151,1,"m","",.36,"ug/L","",24.473,"sigma-t","NA",,"mg/L","",33.502,"ppt","",,"","",16.54,"C","",8.2,"pH","",,"","",85.18,"%",
"201402WQPL.csv","2014JUN17162335","1402243956","C6",  32.69367,-117.26133,"20140224",1151,3,"m","",.57,"ug/L","",24.585,"sigma-t","NA",,"mg/L","",33.5,"ppt","",,"","",16.04,"C","",8.19,"pH","",,"","",85.47,"%",
"201402WQPL.csv","2014JUN17162335","1402243957","C6",  32.69367,-117.26133,"20140224",1151,9,"m","",.2,"ug/L","",24.77,"sigma-t","NA",,"mg/L","",33.492,"ppt","",,"","",15.18,"C","",8.11,"pH","",,"","",87.23,"%",
"201402WQPL.csv","2014JUN17162335","1402243958","C7",  32.71633,-117.27217,"20140224",1050,1,"m","",1.05,"ug/L","",24.6,"sigma-t","",9.57,"mg/L","",33.487,"ppt","",,"","",15.93,"C","",8.2,"pH","",,"","",86.95,"%",
"201402WQPL.csv","2014JUN17162335","1402243959","C7",  32.71633,-117.27217,"20140224",1050,12,"m","",2.08,"ug/L","",24.86,"sigma-t","NA",,"mg/L","",33.482,"ppt","",,"","",14.73,"C","",8.11,"pH","",,"","",86.49,"%",
"201402WQPL.csv","2014JUN17162335","1402243960","C7",  32.71633,-117.27217,"20140224",1050,18,"m","",.6,"ug/L","",25.083,"sigma-t","NA",,"mg/L","",33.474,"ppt","",,"","",13.64,"C","",7.96,"pH","",,"","",86.2,"%",
"201402WQPL.csv","2014JUN17162335","1402243961","C8",  32.73267,-117.27333,"20140224",1119,1,"m","",.41,"ug/L","",24.575,"sigma-t","",9.76,"mg/L","",33.5,"ppt","",,"","",16.08,"C","",8.2,"pH","",,"","",82.55,"%",
"201402WQPL.csv","2014JUN17162335","1402243962","C8",  32.73267,-117.27333,"20140224",1119,12,"m","",2.09,"ug/L","",24.917,"sigma-t","",8.49,"mg/L","",33.488,"ppt","",,"","",14.49,"C","",8.09,"pH","",,"","",83.68,"%",
"201402WQPL.csv","2014JUN17162335","1402243963","C8",  32.73267,-117.27333,"20140224",1119,18,"m","",.92,"ug/L","",25.115,"sigma-t","NA",,"mg/L","",33.481,"ppt","",,"","",13.51,"C","",7.94,"pH","",,"","",83.72,"%",
