"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQPL.csv","2015MAR12151247","1411158860","C8",  32.73267,-117.27333,"20141115",840,18,"m","",.86,"ug/L","",24.028,"sigma-t","",6.58,"mg/L","",33.452,"ppt","",,"","",18.24,"C","",8.13,"pH","",,"","",87.2,"%",
"201411WQPL.csv","2015MAR12151247","1411209120","A1",  32.65933,-117.26200,"20141120",752,1,"m","",.79,"ug/L","",23.984,"sigma-t","",7.42,"mg/L","",33.59,"ppt","",,"","",18.84,"C","",8.16,"pH","",,"","",90.34,"%",
"201411WQPL.csv","2015MAR12151247","1411209121","A1",  32.65933,-117.26200,"20141120",752,12,"m","",.93,"ug/L","",23.98,"sigma-t","",7.36,"mg/L","",33.588,"ppt","",,"","",18.85,"C","",8.17,"pH","",,"","",90.55,"%",
"201411WQPL.csv","2015MAR12151247","1411209122","A1",  32.65933,-117.26200,"20141120",752,18,"m","",.87,"ug/L","",24.271,"sigma-t","",7.13,"mg/L","",33.444,"ppt","",,"","",17.21,"C","",8.13,"pH","",,"","",86.71,"%",
"201411WQPL.csv","2015MAR12151247","1411209123","A6",  32.69267,-117.26967,"20141120",824,1,"m","",1.17,"ug/L","",23.994,"sigma-t","",7.07,"mg/L","",33.621,"ppt","",,"","",18.9,"C","",8.15,"pH","",,"","",82.6,"%",
"201411WQPL.csv","2015MAR12151247","1411209124","A6",  32.69267,-117.26967,"20141120",824,12,"m","",1.38,"ug/L","",24.004,"sigma-t","",7.01,"mg/L","",33.62,"ppt","",,"","",18.85,"C","",8.15,"pH","",,"","",83.85,"%",
"201411WQPL.csv","2015MAR12151247","1411209125","A6",  32.69267,-117.26967,"20141120",824,18,"m","",1.29,"ug/L","",24.069,"sigma-t","",6.9,"mg/L","",33.542,"ppt","",,"","",18.35,"C","",8.14,"pH","",,"","",84.13,"%",
"201411WQPL.csv","2015MAR12151247","1411209126","A7",  32.67550,-117.26683,"20141120",808,1,"m","",.9,"ug/L","",23.962,"sigma-t","",7.5,"mg/L","",33.593,"ppt","",,"","",18.94,"C","",8.19,"pH","",,"","",89.81,"%",
"201411WQPL.csv","2015MAR12151247","1411209127","A7",  32.67550,-117.26683,"20141120",808,12,"m","",1.26,"ug/L","",23.971,"sigma-t","",7.3,"mg/L","",33.594,"ppt","",,"","",18.91,"C","",8.17,"pH","",,"","",89,"%",
"201411WQPL.csv","2015MAR12151247","1411209128","A7",  32.67550,-117.26683,"20141120",808,18,"m","",.85,"ug/L","",24.19,"sigma-t","",7.07,"mg/L","",33.473,"ppt","",,"","",17.64,"C","",8.15,"pH","",,"","",85.78,"%",
"201411WQPL.csv","2015MAR12151247","1411209129","C4",  32.66583,-117.24967,"20141120",944,1,"m","",.79,"ug/L","",23.993,"sigma-t","",7.25,"mg/L","",33.598,"ppt","",,"","",18.83,"C","",8.18,"pH","",,"","",78.75,"%",
"201411WQPL.csv","2015MAR12151247","1411209130","C4",  32.66583,-117.24967,"20141120",944,3,"m","",.87,"ug/L","",23.994,"sigma-t","",7.22,"mg/L","",33.599,"ppt","",,"","",18.83,"C","",8.18,"pH","",,"","",78.62,"%",
"201411WQPL.csv","2015MAR12151247","1411209131","C4",  32.66583,-117.24967,"20141120",944,9,"m","",1.11,"ug/L","",24.056,"sigma-t","",7.17,"mg/L","",33.648,"ppt","",,"","",18.73,"C","",8.17,"pH","",,"","",76.86,"%",
"201411WQPL.csv","2015MAR12151247","1411209132","C5",  32.67917,-117.25667,"20141120",930,1,"m","",.86,"ug/L","",23.998,"sigma-t","",7.08,"mg/L","",33.651,"ppt","",,"","",18.97,"C","",8.16,"pH","",,"","",72.95,"%",
"201411WQPL.csv","2015MAR12151247","1411209133","C5",  32.67917,-117.25667,"20141120",930,3,"m","",1.26,"ug/L","",24.013,"sigma-t","",7.15,"mg/L","",33.652,"ppt","",,"","",18.91,"C","",8.16,"pH","",,"","",70.8,"%",
"201411WQPL.csv","2015MAR12151247","1411209134","C5",  32.67917,-117.25667,"20141120",930,9,"m","",1.15,"ug/L","",24.121,"sigma-t","",7.27,"mg/L","",33.68,"ppt","",,"","",18.57,"C","",8.16,"pH","",,"","",33.63,"%",
"201411WQPL.csv","2015MAR12151247","1411209135","C6",  32.69367,-117.26133,"20141120",919,1,"m","",.97,"ug/L","",23.997,"sigma-t","",7.01,"mg/L","",33.643,"ppt","",,"","",18.95,"C","",8.15,"pH","",,"","",70.46,"%",
"201411WQPL.csv","2015MAR12151247","1411209136","C6",  32.69367,-117.26133,"20141120",919,3,"m","",1.1,"ug/L","",24.007,"sigma-t","",7.04,"mg/L","",33.642,"ppt","",,"","",18.9,"C","",8.16,"pH","",,"","",70.02,"%",
"201411WQPL.csv","2015MAR12151247","1411209137","C6",  32.69367,-117.26133,"20141120",919,9,"m","",.97,"ug/L","",24.027,"sigma-t","",6.96,"mg/L","",33.647,"ppt","",,"","",18.84,"C","",8.16,"pH","",,"","",56.53,"%",
"201411WQPL.csv","2015MAR12151247","1411209138","C7",  32.71633,-117.27217,"20141120",842,1,"m","",1.6,"ug/L","",23.958,"sigma-t","",7.7,"mg/L","",33.613,"ppt","",,"","",19.01,"C","",8.2,"pH","",,"","",84.56,"%",
"201411WQPL.csv","2015MAR12151247","1411209139","C7",  32.71633,-117.27217,"20141120",842,12,"m","",1.57,"ug/L","",23.966,"sigma-t","",7.2,"mg/L","",33.601,"ppt","",,"","",18.95,"C","",8.18,"pH","",,"","",84.75,"%",
"201411WQPL.csv","2015MAR12151247","1411209140","C7",  32.71633,-117.27217,"20141120",842,18,"m","",.75,"ug/L","",24.365,"sigma-t","",6.72,"mg/L","",33.398,"ppt","",,"","",16.65,"C","",8.11,"pH","",,"","",81.86,"%",
"201411WQPL.csv","2015MAR12151247","1411209141","C8",  32.73267,-117.27333,"20141120",858,1,"m","",.47,"ug/L","",23.948,"sigma-t","",7.54,"mg/L","",33.582,"ppt","",,"","",18.96,"C","",8.2,"pH","",,"","",91.68,"%",
"201411WQPL.csv","2015MAR12151247","1411209142","C8",  32.73267,-117.27333,"20141120",858,12,"m","",.91,"ug/L","",24.053,"sigma-t","",7.28,"mg/L","",33.524,"ppt","",,"","",18.36,"C","",8.18,"pH","",,"","",91.03,"%",
"201411WQPL.csv","2015MAR12151247","1411209143","C8",  32.73267,-117.27333,"20141120",858,18,"m","",1.18,"ug/L","",24.227,"sigma-t","",7.6,"mg/L","",33.377,"ppt","",,"","",17.18,"C","",8.17,"pH","",,"","",86.52,"%",
"201411WQPL.csv","2015MAR12151247","1411259560","A1",  32.65933,-117.26200,"20141125",814,1,"m","NA",,"ug/L","",24.089,"sigma-t","",7.61,"mg/L","",33.562,"ppt","",,"","",18.33,"C","",8.13,"pH","",,"","",90.65,"%",
"201411WQPL.csv","2015MAR12151247","1411259561","A1",  32.65933,-117.26200,"20141125",814,12,"m","NA",,"ug/L","",24.334,"sigma-t","",7.26,"mg/L","",33.534,"ppt","",,"","",17.24,"C","",8.09,"pH","",,"","",90.19,"%",
"201411WQPL.csv","2015MAR12151247","1411259562","A1",  32.65933,-117.26200,"20141125",814,18,"m","NA",,"ug/L","",25.069,"sigma-t","",6.65,"mg/L","",33.485,"ppt","",,"","",13.75,"C","",8,"pH","",,"","",83.78,"%",
"201411WQPL.csv","2015MAR12151247","1411259563","A6",  32.69267,-117.26967,"20141125",903,1,"m","NA",,"ug/L","",24.066,"sigma-t","",7.62,"mg/L","",33.571,"ppt","",,"","",18.45,"C","",8.15,"pH","",,"","",87.42,"%",
"201411WQPL.csv","2015MAR12151247","1411259564","A6",  32.69267,-117.26967,"20141125",903,12,"m","NA",,"ug/L","",24.112,"sigma-t","",7.36,"mg/L","",33.53,"ppt","",,"","",18.14,"C","",8.14,"pH","",,"","",88.47,"%",
"201411WQPL.csv","2015MAR12151247","1411259565","A6",  32.69267,-117.26967,"20141125",903,18,"m","NA",,"ug/L","",24.684,"sigma-t","",7.02,"mg/L","",33.321,"ppt","",,"","",14.97,"C","",8.06,"pH","",,"","",87.72,"%",
"201411WQPL.csv","2015MAR12151247","1411259566","A7",  32.67550,-117.26683,"20141125",849,1,"m","NA",,"ug/L","",24.073,"sigma-t","",7.64,"mg/L","",33.564,"ppt","",,"","",18.4,"C","",8.14,"pH","",,"","",87.98,"%",
"201411WQPL.csv","2015MAR12151247","1411259567","A7",  32.67550,-117.26683,"20141125",849,12,"m","NA",,"ug/L","",24.591,"sigma-t","",7.19,"mg/L","",33.338,"ppt","",,"","",15.45,"C","",8.06,"pH","",,"","",87.64,"%",
"201411WQPL.csv","2015MAR12151247","1411259568","A7",  32.67550,-117.26683,"20141125",849,18,"m","NA",,"ug/L","",24.922,"sigma-t","",6.74,"mg/L","",33.328,"ppt","",,"","",13.87,"C","",8.01,"pH","",,"","",85.92,"%",
"201411WQPL.csv","2015MAR12151247","1411259569","C4",  32.66583,-117.24967,"20141125",1019,1,"m","",.52,"ug/L","",24.063,"sigma-t","",6.42,"mg/L","",33.6,"ppt","",,"","",18.55,"C","",8.05,"pH","",,"","",81.13,"%",
"201411WQPL.csv","2015MAR12151247","1411259570","C4",  32.66583,-117.24967,"20141125",1019,3,"m","",.67,"ug/L","",24.083,"sigma-t","",6.39,"mg/L","",33.595,"ppt","",,"","",18.46,"C","",8.06,"pH","",,"","",80.85,"%",
"201411WQPL.csv","2015MAR12151247","1411259571","C4",  32.66583,-117.24967,"20141125",1019,9,"m","",.65,"ug/L","",24.117,"sigma-t","",6.33,"mg/L","",33.598,"ppt","",,"","",18.33,"C","",8.04,"pH","",,"","",78.39,"%",
"201411WQPL.csv","2015MAR12151247","1411259572","C5",  32.67917,-117.25667,"20141125",1006,1,"m","",.59,"ug/L","",24.032,"sigma-t","",6.93,"mg/L","",33.59,"ppt","",,"","",18.65,"C","",8.11,"pH","",,"","",83.01,"%",
"201411WQPL.csv","2015MAR12151247","1411259573","C5",  32.67917,-117.25667,"20141125",1006,3,"m","",.68,"ug/L","",24.056,"sigma-t","",6.87,"mg/L","",33.592,"ppt","",,"","",18.56,"C","",8.1,"pH","",,"","",82.9,"%",
"201411WQPL.csv","2015MAR12151247","1411259574","C5",  32.67917,-117.25667,"20141125",1006,9,"m","",.62,"ug/L","",24.104,"sigma-t","",6.75,"mg/L","",33.604,"ppt","",,"","",18.4,"C","",8.08,"pH","",,"","",78.82,"%",
"201411WQPL.csv","2015MAR12151247","1411259575","C6",  32.69367,-117.26133,"20141125",953,1,"m","",.55,"ug/L","",24.035,"sigma-t","",7.2,"mg/L","",33.586,"ppt","",,"","",18.62,"C","",8.13,"pH","",,"","",85.47,"%",
"201411WQPL.csv","2015MAR12151247","1411259576","C6",  32.69367,-117.26133,"20141125",953,3,"m","",.67,"ug/L","",24.055,"sigma-t","",7.29,"mg/L","",33.586,"ppt","",,"","",18.54,"C","",8.13,"pH","",,"","",85.34,"%",
"201411WQPL.csv","2015MAR12151247","1411259577","C6",  32.69367,-117.26133,"20141125",953,9,"m","",.55,"ug/L","",24.079,"sigma-t","",6.96,"mg/L","",33.598,"ppt","",,"","",18.48,"C","",8.11,"pH","",,"","",79.75,"%",
"201411WQPL.csv","2015MAR12151247","1411259578","C7",  32.71633,-117.27217,"20141125",918,1,"m","NA",,"ug/L","",24.052,"sigma-t","",8.04,"mg/L","",33.572,"ppt","",,"","",18.51,"C","",8.18,"pH","",,"","",89.55,"%",
"201411WQPL.csv","2015MAR12151247","1411259579","C7",  32.71633,-117.27217,"20141125",918,12,"m","NA",,"ug/L","",24.165,"sigma-t","",7.04,"mg/L","",33.468,"ppt","",,"","",17.73,"C","",8.12,"pH","",,"","",89.24,"%",
"201411WQPL.csv","2015MAR12151247","1411259580","C7",  32.71633,-117.27217,"20141125",918,18,"m","NA",,"ug/L","",24.543,"sigma-t","",6.99,"mg/L","",33.308,"ppt","",,"","",15.57,"C","",8.05,"pH","",,"","",84.98,"%",
"201411WQPL.csv","2015MAR12151247","1411259581","C8",  32.73267,-117.27333,"20141125",934,1,"m","NA",,"ug/L","",24.056,"sigma-t","",7.57,"mg/L","",33.584,"ppt","",,"","",18.54,"C","",8.14,"pH","",,"","",87.39,"%",
"201411WQPL.csv","2015MAR12151247","1411259582","C8",  32.73267,-117.27333,"20141125",934,12,"m","NA",,"ug/L","",24.084,"sigma-t","",7.47,"mg/L","",33.573,"ppt","",,"","",18.39,"C","",8.14,"pH","",,"","",87.61,"%",
"201411WQPL.csv","2015MAR12151247","1411259583","C8",  32.73267,-117.27333,"20141125",934,18,"m","NA",,"ug/L","",24.575,"sigma-t","",7.15,"mg/L","",33.356,"ppt","",,"","",15.59,"C","",8.07,"pH","",,"","",75.52,"%",
