"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201408WQPL.csv","2014SEP08094347","1408144543","C8",  32.73267,-117.27333,"20140814",904,18,"m","",1.7,"ug/L","",24.886,"sigma-t","",7.89,"mg/L","",33.405,"ppt","",,"","",14.33,"C","",8.14,"pH","",,"","",80.5,"%",
"201408WQPL.csv","2014SEP08094347","1408204720","A1",  32.65933,-117.26200,"20140820",,1,"m","",1.04,"ug/L","",23.914,"sigma-t","",8.47,"mg/L","",33.442,"ppt","",,"","",18.67,"C","NA",,"pH","",,"","",84.74,"%",
"201408WQPL.csv","2014SEP08094347","1408204721","A1",  32.65933,-117.26200,"20140820",,12,"m","",1.4,"ug/L","",24.017,"sigma-t","",8.46,"mg/L","",33.44,"ppt","",,"","",18.24,"C","NA",,"pH","",,"","",83.71,"%",
"201408WQPL.csv","2014SEP08094347","1408204722","A1",  32.65933,-117.26200,"20140820",,18,"m","",1.56,"ug/L","",24.617,"sigma-t","",8.15,"mg/L","",33.368,"ppt","",,"","",15.44,"C","NA",,"pH","",,"","",83.74,"%",
"201408WQPL.csv","2014SEP08094347","1408204723","A6",  32.69267,-117.26967,"20140820",,1,"m","",1.02,"ug/L","",23.758,"sigma-t","",8.44,"mg/L","",33.474,"ppt","",,"","",19.38,"C","NA",,"pH","",,"","",87.19,"%",
"201408WQPL.csv","2014SEP08094347","1408204724","A6",  32.69267,-117.26967,"20140820",,12,"m","",1.38,"ug/L","",24.319,"sigma-t","",8.44,"mg/L","",33.422,"ppt","",,"","",16.93,"C","NA",,"pH","",,"","",86.41,"%",
"201408WQPL.csv","2014SEP08094347","1408204725","A6",  32.69267,-117.26967,"20140820",,18,"m","",1.16,"ug/L","",24.445,"sigma-t","",8.04,"mg/L","",33.418,"ppt","",,"","",16.38,"C","NA",,"pH","",,"","",86.44,"%",
"201408WQPL.csv","2014SEP08094347","1408204726","A7",  32.67550,-117.26683,"20140820",,1,"m","",.91,"ug/L","",23.803,"sigma-t","",8.33,"mg/L","",33.473,"ppt","",,"","",19.2,"C","NA",,"pH","",,"","",86.97,"%",
"201408WQPL.csv","2014SEP08094347","1408204727","A7",  32.67550,-117.26683,"20140820",,12,"m","",1.34,"ug/L","",24.135,"sigma-t","",8.35,"mg/L","",33.454,"ppt","",,"","",17.81,"C","NA",,"pH","",,"","",86.01,"%",
"201408WQPL.csv","2014SEP08094347","1408204728","A7",  32.67550,-117.26683,"20140820",,18,"m","",1.23,"ug/L","",24.594,"sigma-t","",7.99,"mg/L","",33.444,"ppt","",,"","",15.81,"C","NA",,"pH","",,"","",86.06,"%",
"201408WQPL.csv","2014SEP08094347","1408204729","C4",  32.66583,-117.24967,"20140820",,1,"m","",.96,"ug/L","",23.721,"sigma-t","",7.61,"mg/L","",33.457,"ppt","",,"","",19.47,"C","NA",,"pH","",,"","",83.17,"%",
"201408WQPL.csv","2014SEP08094347","1408204730","C4",  32.66583,-117.24967,"20140820",,3,"m","",.88,"ug/L","",23.764,"sigma-t","",7.6,"mg/L","",33.442,"ppt","",,"","",19.26,"C","NA",,"pH","",,"","",83.13,"%",
"201408WQPL.csv","2014SEP08094347","1408204731","C4",  32.66583,-117.24967,"20140820",,9,"m","",.76,"ug/L","",24.227,"sigma-t","",8.36,"mg/L","",33.412,"ppt","",,"","",17.29,"C","NA",,"pH","",,"","",83.74,"%",
"201408WQPL.csv","2014SEP08094347","1408204732","C5",  32.67917,-117.25667,"20140820",,1,"m","",.47,"ug/L","",23.629,"sigma-t","",8.72,"mg/L","",33.456,"ppt","",,"","",19.83,"C","NA",,"pH","",,"","",85.04,"%",
"201408WQPL.csv","2014SEP08094347","1408204733","C5",  32.67917,-117.25667,"20140820",,3,"m","",.61,"ug/L","",23.767,"sigma-t","",8.77,"mg/L","",33.444,"ppt","",,"","",19.26,"C","NA",,"pH","",,"","",84.86,"%",
"201408WQPL.csv","2014SEP08094347","1408204734","C5",  32.67917,-117.25667,"20140820",,9,"m","",.7,"ug/L","",24.44,"sigma-t","",7.13,"mg/L","",33.381,"ppt","",,"","",16.26,"C","NA",,"pH","",,"","",84.48,"%",
"201408WQPL.csv","2014SEP08094347","1408204735","C6",  32.69367,-117.26133,"20140820",,1,"m","",.59,"ug/L","",23.669,"sigma-t","",8.58,"mg/L","",33.471,"ppt","",,"","",19.72,"C","NA",,"pH","",,"","",84.67,"%",
"201408WQPL.csv","2014SEP08094347","1408204736","C6",  32.69367,-117.26133,"20140820",,3,"m","",.67,"ug/L","",23.686,"sigma-t","",8.55,"mg/L","",33.46,"ppt","",,"","",19.62,"C","NA",,"pH","",,"","",83.13,"%",
"201408WQPL.csv","2014SEP08094347","1408204737","C6",  32.69367,-117.26133,"20140820",,9,"m","",.54,"ug/L","",24.481,"sigma-t","",6.87,"mg/L","",33.398,"ppt","",,"","",16.15,"C","NA",,"pH","",,"","",83.61,"%",
"201408WQPL.csv","2014SEP08094347","1408204738","C7",  32.71633,-117.27217,"20140820",,1,"m","",.88,"ug/L","",23.656,"sigma-t","",8.08,"mg/L","",33.489,"ppt","",,"","",19.82,"C","NA",,"pH","",,"","",87.72,"%",
"201408WQPL.csv","2014SEP08094347","1408204739","C7",  32.71633,-117.27217,"20140820",,12,"m","",1.44,"ug/L","",24.008,"sigma-t","",7.84,"mg/L","",33.441,"ppt","",,"","",18.26,"C","NA",,"pH","",,"","",86.93,"%",
"201408WQPL.csv","2014SEP08094347","1408204740","C7",  32.71633,-117.27217,"20140820",,18,"m","",.88,"ug/L","",24.693,"sigma-t","",5.18,"mg/L","",33.402,"ppt","",,"","",15.22,"C","NA",,"pH","",,"","",84.13,"%",
"201408WQPL.csv","2014SEP08094347","1408204741","C8",  32.73267,-117.27333,"20140820",,1,"m","",.75,"ug/L","",23.679,"sigma-t","",8.41,"mg/L","",33.481,"ppt","",,"","",19.71,"C","NA",,"pH","",,"","",88.13,"%",
"201408WQPL.csv","2014SEP08094347","1408204742","C8",  32.73267,-117.27333,"20140820",,12,"m","",1.56,"ug/L","",23.965,"sigma-t","",8.16,"mg/L","",33.366,"ppt","",,"","",18.23,"C","NA",,"pH","",,"","",87.5,"%",
"201408WQPL.csv","2014SEP08094347","1408204743","C8",  32.73267,-117.27333,"20140820",,18,"m","",1.45,"ug/L","",24.694,"sigma-t","",6.45,"mg/L","",33.37,"ppt","",,"","",15.1,"C","NA",,"pH","",,"","",84.57,"%",
"201408WQPL.csv","2014SEP08094347","1408285400","A1",  32.65933,-117.26200,"20140828",958,1,"m","",.84,"ug/L","",23.865,"sigma-t","",8.66,"mg/L","",33.456,"ppt","",,"","",18.91,"C","",8.22,"pH","",,"","",82.47,"%",
"201408WQPL.csv","2014SEP08094347","1408285401","A1",  32.65933,-117.26200,"20140828",958,12,"m","",.94,"ug/L","",24.658,"sigma-t","",7.75,"mg/L","",33.412,"ppt","",,"","",15.41,"C","",8.15,"pH","",,"","",84.2,"%",
"201408WQPL.csv","2014SEP08094347","1408285402","A1",  32.65933,-117.26200,"20140828",958,18,"m","",.72,"ug/L","",24.82,"sigma-t","",7.68,"mg/L","",33.401,"ppt","",,"","",14.62,"C","",8.13,"pH","",,"","",82.01,"%",
"201408WQPL.csv","2014SEP08094347","1408285403","A6",  32.69267,-117.26967,"20140828",1033,1,"m","",.84,"ug/L","",23.783,"sigma-t","",8.61,"mg/L","",33.47,"ppt","",,"","",19.27,"C","",8.21,"pH","",,"","",83.7,"%",
"201408WQPL.csv","2014SEP08094347","1408285404","A6",  32.69267,-117.26967,"20140828",1033,12,"m","",1.55,"ug/L","",24.203,"sigma-t","",8.28,"mg/L","",33.432,"ppt","",,"","",17.45,"C","",8.19,"pH","",,"","",87.24,"%",
"201408WQPL.csv","2014SEP08094347","1408285405","A6",  32.69267,-117.26967,"20140828",1033,18,"m","",.68,"ug/L","",24.762,"sigma-t","",7.67,"mg/L","",33.395,"ppt","",,"","",14.87,"C","",8.13,"pH","",,"","",82.44,"%",
"201408WQPL.csv","2014SEP08094347","1408285406","A7",  32.67550,-117.26683,"20140828",1015,1,"m","",.86,"ug/L","",23.512,"sigma-t","",8.25,"mg/L","",33.494,"ppt","",,"","",20.39,"C","",8.19,"pH","",,"","",81.57,"%",
"201408WQPL.csv","2014SEP08094347","1408285407","A7",  32.67550,-117.26683,"20140828",1015,12,"m","",.99,"ug/L","",24.349,"sigma-t","",7.86,"mg/L","",33.407,"ppt","",,"","",16.76,"C","",8.18,"pH","",,"","",87.72,"%",
"201408WQPL.csv","2014SEP08094347","1408285408","A7",  32.67550,-117.26683,"20140828",1015,18,"m","",.72,"ug/L","",24.831,"sigma-t","",7.72,"mg/L","",33.384,"ppt","",,"","",14.51,"C","",8.13,"pH","",,"","",84.46,"%",
"201408WQPL.csv","2014SEP08094347","1408285409","C4",  32.66583,-117.24967,"20140828",1205,1,"m","",.55,"ug/L","",23.561,"sigma-t","",8.25,"mg/L","",33.471,"ppt","",,"","",20.13,"C","",8.17,"pH","",,"","",80.63,"%",
"201408WQPL.csv","2014SEP08094347","1408285410","C4",  32.66583,-117.24967,"20140828",1205,3,"m","",.98,"ug/L","",23.893,"sigma-t","",8.77,"mg/L","",33.447,"ppt","",,"","",18.77,"C","",8.2,"pH","",,"","",82.87,"%",
"201408WQPL.csv","2014SEP08094347","1408285411","C4",  32.66583,-117.24967,"20140828",1205,9,"m","",1.39,"ug/L","",24.248,"sigma-t","",6.85,"mg/L","",33.379,"ppt","",,"","",17.09,"C","",8.14,"pH","",,"","",74.77,"%",
"201408WQPL.csv","2014SEP08094347","1408285412","C5",  32.67917,-117.25667,"20140828",1145,1,"m","",.79,"ug/L","",23.287,"sigma-t","",6.9,"mg/L","",33.484,"ppt","",,"","",21.2,"C","",8.02,"pH","",,"","",66.49,"%",
"201408WQPL.csv","2014SEP08094347","1408285413","C5",  32.67917,-117.25667,"20140828",1145,3,"m","",1.02,"ug/L","",23.655,"sigma-t","",6.32,"mg/L","",33.408,"ppt","",,"","",19.58,"C","",8.06,"pH","",,"","",67.83,"%",
"201408WQPL.csv","2014SEP08094347","1408285414","C5",  32.67917,-117.25667,"20140828",1145,9,"m","",.76,"ug/L","",24.311,"sigma-t","",5.68,"mg/L","",33.418,"ppt","",,"","",16.95,"C","",7.98,"pH","",,"","",72,"%",
"201408WQPL.csv","2014SEP08094347","1408285415","C6",  32.69367,-117.26133,"20140828",1136,1,"m","",.69,"ug/L","",23.237,"sigma-t","",7.15,"mg/L","",33.488,"ppt","",,"","",21.39,"C","",8.08,"pH","",,"","",66.64,"%",
"201408WQPL.csv","2014SEP08094347","1408285416","C6",  32.69367,-117.26133,"20140828",1136,3,"m","",.99,"ug/L","",23.614,"sigma-t","",6.61,"mg/L","",33.437,"ppt","",,"","",19.83,"C","",8.05,"pH","",,"","",71.11,"%",
"201408WQPL.csv","2014SEP08094347","1408285417","C6",  32.69367,-117.26133,"20140828",1136,9,"m","",.77,"ug/L","",24.287,"sigma-t","",6.02,"mg/L","",33.42,"ppt","",,"","",17.06,"C","",8.01,"pH","",,"","",53.95,"%",
"201408WQPL.csv","2014SEP08094347","1408285418","C7",  32.71633,-117.27217,"20140828",1054,1,"m","",1.2,"ug/L","",23.471,"sigma-t","",9.32,"mg/L","",33.494,"ppt","",,"","",20.54,"C","",8.25,"pH","",,"","",83.47,"%",
"201408WQPL.csv","2014SEP08094347","1408285419","C7",  32.71633,-117.27217,"20140828",1054,12,"m","",1.55,"ug/L","",24.34,"sigma-t","",7.15,"mg/L","",33.418,"ppt","",,"","",16.83,"C","",8.12,"pH","",,"","",84.31,"%",
"201408WQPL.csv","2014SEP08094347","1408285420","C7",  32.71633,-117.27217,"20140828",1054,18,"m","",.69,"ug/L","",24.636,"sigma-t","",7.28,"mg/L","",33.405,"ppt","",,"","",15.49,"C","",8.11,"pH","",,"","",82.43,"%",
"201408WQPL.csv","2014SEP08094347","1408285421","C8",  32.73267,-117.27333,"20140828",1110,1,"m","",.78,"ug/L","",23.601,"sigma-t","",8.69,"mg/L","",33.472,"ppt","",,"","",19.98,"C","",8.23,"pH","",,"","",83.79,"%",
"201408WQPL.csv","2014SEP08094347","1408285422","C8",  32.73267,-117.27333,"20140828",1110,12,"m","",1.93,"ug/L","",24.366,"sigma-t","",8.19,"mg/L","",33.405,"ppt","",,"","",16.68,"C","",8.18,"pH","",,"","",85.45,"%",
"201408WQPL.csv","2014SEP08094347","1408285423","C8",  32.73267,-117.27333,"20140828",1110,18,"m","",.74,"ug/L","",24.665,"sigma-t","",6.95,"mg/L","",33.394,"ppt","",,"","",15.31,"C","",8.06,"pH","",,"","",81.27,"%",
