"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLIPL.csv","2008FEB15132418","1027071387","C8",  32.73267,-117.27333,"20071027",858,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071388","C8",  32.73267,-117.27333,"20071027",858,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071468","A1",  32.65933,-117.26200,"20071030",723,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071469","A1",  32.65933,-117.26200,"20071030",723,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071470","A1",  32.65933,-117.26200,"20071030",723,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071471","A11",  32.66633,-117.27117,"20071030",733,40,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071472","A13",  32.68283,-117.27617,"20071030",811,40,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071473","A17",  32.67215,-117.28298,"20071030",742,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071474","A6",  32.69267,-117.26967,"20071030",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071475","A6",  32.69267,-117.26967,"20071030",818,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071476","A6",  32.69267,-117.26967,"20071030",818,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071477","A7",  32.67550,-117.26683,"20071030",800,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071478","A7",  32.67550,-117.26683,"20071030",800,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071479","A7",  32.67550,-117.26683,"20071030",800,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071480","C4",  32.66583,-117.24967,"20071030",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071481","C4",  32.66583,-117.24967,"20071030",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071482","C4",  32.66583,-117.24967,"20071030",1008,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071483","C5",  32.67917,-117.25667,"20071030",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071484","C5",  32.67917,-117.25667,"20071030",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071485","C5",  32.67917,-117.25667,"20071030",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071486","C6",  32.69367,-117.26133,"20071030",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071487","C6",  32.69367,-117.26133,"20071030",943,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071488","C6",  32.69367,-117.26133,"20071030",943,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071489","C7",  32.71633,-117.27217,"20071030",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071490","C7",  32.71633,-117.27217,"20071030",835,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071491","C7",  32.71633,-117.27217,"20071030",835,18,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071492","C8",  32.73267,-117.27333,"20071030",925,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071493","C8",  32.73267,-117.27333,"20071030",925,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1030071494","C8",  32.73267,-117.27333,"20071030",925,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
