"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQSBOO.csv","2015JAN28100746","1411199276","I30",  32.59533,-117.19700,"20141119",853,27,"m","",1.13,"ug/L","",24.595,"sigma-t","",7.47,"mg/L","",33.327,"ppt","",,"","",15.4,"C","",8.1,"pH","",,"","",85.46,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199277","I31",  32.59550,-117.17200,"20141119",,2,"m","",.41,"ug/L","",24.053,"sigma-t","",7.61,"mg/L","",33.547,"ppt","",,"","",18.43,"C","",8.17,"pH","",,"","",87.89,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199278","I31",  32.59550,-117.17200,"20141119",,12,"m","",.83,"ug/L","",24.176,"sigma-t","",7.65,"mg/L","",33.409,"ppt","",,"","",17.49,"C","",8.15,"pH","",,"","",87.48,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199279","I31",  32.59550,-117.17200,"20141119",,18,"m","",1.16,"ug/L","",24.416,"sigma-t","",7.6,"mg/L","",33.336,"ppt","",,"","",16.23,"C","",8.12,"pH","",,"","",84.87,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199280","I32",  32.59467,-117.13800,"20141119",924,2,"m","",1.26,"ug/L","",24.113,"sigma-t","",7.51,"mg/L","",33.58,"ppt","",,"","",18.29,"C","",8.15,"pH","",,"","",76.36,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199281","I32",  32.59467,-117.13800,"20141119",924,6,"m","",2.08,"ug/L","",24.126,"sigma-t","",7.49,"mg/L","",33.58,"ppt","",,"","",18.24,"C","",8.15,"pH","",,"","",73.52,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199282","I32",  32.59467,-117.13800,"20141119",924,9,"m","",1.78,"ug/L","",24.194,"sigma-t","",7.53,"mg/L","",33.582,"ppt","",,"","",17.97,"C","",8.15,"pH","",,"","",73.17,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199283","I33",  32.62383,-117.23700,"20141119",805,2,"m","",.64,"ug/L","",24.02,"sigma-t","",7.26,"mg/L","",33.554,"ppt","",,"","",18.59,"C","",8.15,"pH","",,"","",87,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199284","I33",  32.62383,-117.23700,"20141119",805,18,"m","",1,"ug/L","",24.098,"sigma-t","",7.32,"mg/L","",33.516,"ppt","",,"","",18.16,"C","",8.16,"pH","",,"","",86.65,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199285","I33",  32.62383,-117.23700,"20141119",805,27,"m","",1.07,"ug/L","",24.371,"sigma-t","",7.49,"mg/L","",33.344,"ppt","",,"","",16.45,"C","",8.13,"pH","",,"","",86.46,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199286","I34",  32.63000,-117.21600,"20141119",,2,"m","",.47,"ug/L","",24.085,"sigma-t","",7.66,"mg/L","",33.541,"ppt","",,"","",18.29,"C","",8.16,"pH","",,"","",88.34,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199287","I34",  32.63000,-117.21600,"20141119",,12,"m","",.92,"ug/L","",24.151,"sigma-t","",7.5,"mg/L","",33.453,"ppt","",,"","",17.74,"C","",8.14,"pH","",,"","",86.99,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199288","I34",  32.63000,-117.21600,"20141119",,18,"m","",1.03,"ug/L","",24.444,"sigma-t","",7.58,"mg/L","",33.335,"ppt","",,"","",16.1,"C","",8.11,"pH","",,"","",86.12,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199289","I35",  32.63667,-117.18200,"20141119",,2,"m","",.64,"ug/L","",24.061,"sigma-t","",7.6,"mg/L","",33.53,"ppt","",,"","",18.35,"C","",8.16,"pH","",,"","",85.5,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199290","I35",  32.63667,-117.18200,"20141119",,12,"m","",1.13,"ug/L","",24.078,"sigma-t","",7.59,"mg/L","",33.519,"ppt","",,"","",18.24,"C","",8.16,"pH","",,"","",84.85,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199291","I35",  32.63667,-117.18200,"20141119",,18,"m","",1.11,"ug/L","",24.304,"sigma-t","",7.52,"mg/L","",33.356,"ppt","",,"","",16.78,"C","",8.12,"pH","",,"","",81.01,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199292","I36",  32.63917,-117.15400,"20141119",948,2,"m","",1.03,"ug/L","",24.072,"sigma-t","",7.43,"mg/L","",33.575,"ppt","",,"","",18.44,"C","",8.15,"pH","",,"","",74,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199293","I36",  32.63917,-117.15400,"20141119",948,6,"m","",1.92,"ug/L","",24.087,"sigma-t","",7.35,"mg/L","",33.571,"ppt","",,"","",18.37,"C","",8.15,"pH","",,"","",72.24,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199294","I36",  32.63917,-117.15400,"20141119",948,11,"m","",1.7,"ug/L","",24.096,"sigma-t","",6.96,"mg/L","",33.496,"ppt","",,"","",18.1,"C","",8.13,"pH","",,"","",70.68,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199295","I37",  32.64800,-117.21633,"20141119",736,2,"m","",.72,"ug/L","",24.063,"sigma-t","",7.56,"mg/L","",33.541,"ppt","",,"","",18.38,"C","",8.13,"pH","",,"","",86.51,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199296","I37",  32.64800,-117.21633,"20141119",736,6,"m","",.81,"ug/L","",24.064,"sigma-t","",7.56,"mg/L","",33.541,"ppt","",,"","",18.37,"C","",8.14,"pH","",,"","",86.6,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199297","I37",  32.64800,-117.21633,"20141119",736,11,"m","",.84,"ug/L","",24.065,"sigma-t","",7.54,"mg/L","",33.541,"ppt","",,"","",18.37,"C","",8.14,"pH","",,"","",86.73,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199298","I38",  32.66883,-117.18667,"20141119",1018,2,"m","",.75,"ug/L","",24.042,"sigma-t","",7.36,"mg/L","",33.569,"ppt","",,"","",18.55,"C","",8.16,"pH","",,"","",82.18,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199299","I38",  32.66883,-117.18667,"20141119",1018,6,"m","",1.22,"ug/L","",24.051,"sigma-t","",7.42,"mg/L","",33.563,"ppt","",,"","",18.49,"C","",8.16,"pH","",,"","",80.86,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199300","I38",  32.66883,-117.18667,"20141119",1018,11,"m","",1.66,"ug/L","",24.054,"sigma-t","",7.41,"mg/L","",33.564,"ppt","",,"","",18.48,"C","",8.16,"pH","",,"","",80.66,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259584","I25",  32.56117,-117.14800,"20141125",1111,2,"m","",1.14,"ug/L","",24.271,"sigma-t","",7.3,"mg/L","",33.482,"ppt","",,"","",17.33,"C","",8.09,"pH","",,"","",71.83,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259585","I25",  32.56117,-117.14800,"20141125",1111,6,"m","",2.6,"ug/L","",24.324,"sigma-t","",7.3,"mg/L","",33.495,"ppt","",,"","",17.15,"C","",8.09,"pH","",,"","",62.07,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259586","I25",  32.56117,-117.14800,"20141125",1111,9,"m","",2.09,"ug/L","",24.325,"sigma-t","",7.16,"mg/L","",33.494,"ppt","",,"","",17.14,"C","",8.08,"pH","",,"","",63.55,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259587","I26",  32.57450,-117.14700,"20141125",1122,2,"m","",2.07,"ug/L","",24.265,"sigma-t","",7.4,"mg/L","",33.489,"ppt","",,"","",17.38,"C","",8.1,"pH","",,"","",64.77,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259588","I26",  32.57450,-117.14700,"20141125",1122,6,"m","",2.8,"ug/L","",24.296,"sigma-t","",7.18,"mg/L","",33.476,"ppt","",,"","",17.21,"C","",8.09,"pH","",,"","",63.54,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259589","I26",  32.57450,-117.14700,"20141125",1122,9,"m","",2.54,"ug/L","",24.314,"sigma-t","",7.08,"mg/L","",33.47,"ppt","",,"","",17.11,"C","",8.09,"pH","",,"","",62.89,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259590","I39",  32.57233,-117.16750,"20141125",1057,2,"m","",.53,"ug/L","",24.214,"sigma-t","",7.66,"mg/L","",33.495,"ppt","",,"","",17.61,"C","",8.14,"pH","",,"","",90.69,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259591","I39",  32.57233,-117.16750,"20141125",1057,12,"m","",1.45,"ug/L","",24.257,"sigma-t","",7.71,"mg/L","",33.506,"ppt","",,"","",17.47,"C","",8.14,"pH","",,"","",87.34,"%",
"201411WQSBOO.csv","2015JAN28100746","1411259592","I39",  32.57233,-117.16750,"20141125",1057,18,"m","",1.85,"ug/L","",24.333,"sigma-t","",7.23,"mg/L","",33.413,"ppt","",,"","",16.84,"C","",8.12,"pH","",,"","",84.22,"%",
