"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQSBOO.csv","2014MAY05102555","1402184862","I25",  32.56117,-117.14800,"20140218",1211,9,"m","",4.27,"ug/L","",25.146,"sigma-t","",7.2,"mg/L","",33.47,"ppt","",,"","",13.31,"C","",8.04,"pH","",,"","",72.84,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184863","I26",  32.57450,-117.14700,"20140218",1227,2,"m","",3.88,"ug/L","",24.883,"sigma-t","",9.34,"mg/L","",33.468,"ppt","",,"","",14.57,"C","",8.15,"pH","",,"","",70.58,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184864","I26",  32.57450,-117.14700,"20140218",1227,6,"m","",9.21,"ug/L","",25.026,"sigma-t","",8.56,"mg/L","",33.475,"ppt","",,"","",13.92,"C","",8.09,"pH","",,"","",65.97,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184865","I26",  32.57450,-117.14700,"20140218",1227,9,"m","",4.83,"ug/L","",25.11,"sigma-t","",7.39,"mg/L","",33.477,"ppt","",,"","",13.52,"C","",7.99,"pH","",,"","",61.35,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184866","I39",  32.57233,-117.16750,"20140218",1153,2,"m","",1.64,"ug/L","",24.765,"sigma-t","",9.04,"mg/L","",33.477,"ppt","",,"","",15.15,"C","",8.15,"pH","",,"","",80.19,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184867","I39",  32.57233,-117.16750,"20140218",1153,12,"m","",6.7,"ug/L","",25.009,"sigma-t","",7.96,"mg/L","",33.418,"ppt","",,"","",13.78,"C","",8.06,"pH","",,"","",79.73,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184868","I39",  32.57233,-117.16750,"20140218",1153,18,"m","",2.38,"ug/L","",25.145,"sigma-t","",7.15,"mg/L","",33.457,"ppt","",,"","",13.26,"C","",8.01,"pH","",,"","",78.35,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223544","I25",  32.56117,-117.14800,"20140222",1030,2,"m","",.4,"ug/L","",24.791,"sigma-t","",9.46,"mg/L","",33.481,"ppt","",,"","",15.05,"C","",8.18,"pH","",,"","",83.39,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223545","I25",  32.56117,-117.14800,"20140222",1030,6,"m","",.97,"ug/L","",24.885,"sigma-t","",9.35,"mg/L","",33.465,"ppt","",,"","",14.55,"C","",8.17,"pH","",,"","",81.98,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223546","I25",  32.56117,-117.14800,"20140222",1030,9,"m","",1.15,"ug/L","",24.891,"sigma-t","",9.3,"mg/L","",33.465,"ppt","",,"","",14.53,"C","",8.16,"pH","",,"","",82.05,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223547","I26",  32.57450,-117.14700,"20140222",1043,2,"m","",.4,"ug/L","",24.737,"sigma-t","",9.08,"mg/L","",33.483,"ppt","",,"","",15.3,"C","",8.16,"pH","",,"","",85.16,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223548","I26",  32.57450,-117.14700,"20140222",1043,6,"m","",.96,"ug/L","",24.801,"sigma-t","",9.35,"mg/L","",33.475,"ppt","",,"","",14.98,"C","",8.18,"pH","",,"","",84.18,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223549","I26",  32.57450,-117.14700,"20140222",1043,9,"m","",1.57,"ug/L","",24.954,"sigma-t","",8.9,"mg/L","",33.467,"ppt","",,"","",14.23,"C","",8.13,"pH","",,"","",81.68,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223550","I39",  32.57233,-117.16750,"20140222",1017,2,"m","",.5,"ug/L","",24.685,"sigma-t","",8.48,"mg/L","",33.482,"ppt","",,"","",15.53,"C","",8.13,"pH","",,"","",87,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223551","I39",  32.57233,-117.16750,"20140222",1017,12,"m","",3.48,"ug/L","",24.964,"sigma-t","",8.02,"mg/L","",33.456,"ppt","",,"","",14.15,"C","",8.08,"pH","",,"","",81.09,"%",
"201402WQSBOO.csv","2014MAY05102555","1402223552","I39",  32.57233,-117.16750,"20140222",1017,18,"m","",3.65,"ug/L","",25.116,"sigma-t","",6.56,"mg/L","",33.451,"ppt","",,"","",13.38,"C","",7.97,"pH","",,"","",65.27,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243964","I25",  32.56117,-117.14800,"20140224",1314,2,"m","",.16,"ug/L","",24.622,"sigma-t","NA",,"mg/L","",33.491,"ppt","",,"","",15.85,"C","",8.12,"pH","",,"","",83.62,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243965","I25",  32.56117,-117.14800,"20140224",1314,6,"m","",.46,"ug/L","",24.787,"sigma-t","NA",,"mg/L","",33.473,"ppt","",,"","",15.03,"C","",8.12,"pH","",,"","",84.19,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243966","I25",  32.56117,-117.14800,"20140224",1314,9,"m","",.39,"ug/L","",24.822,"sigma-t","NA",,"mg/L","",33.468,"ppt","",,"","",14.85,"C","",8.13,"pH","",,"","",83.57,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243967","I26",  32.57450,-117.14700,"20140224",1325,2,"m","",.19,"ug/L","",24.621,"sigma-t","NA",,"mg/L","",33.49,"ppt","",,"","",15.85,"C","",8.12,"pH","",,"","",86.37,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243968","I26",  32.57450,-117.14700,"20140224",1325,6,"m","",.86,"ug/L","",24.867,"sigma-t","NA",,"mg/L","",33.451,"ppt","",,"","",14.59,"C","",8.12,"pH","",,"","",85.9,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243969","I26",  32.57450,-117.14700,"20140224",1325,9,"m","",.75,"ug/L","",24.904,"sigma-t","NA",,"mg/L","",33.461,"ppt","",,"","",14.44,"C","",8.1,"pH","",,"","",82.79,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243970","I39",  32.57233,-117.16750,"20140224",1258,2,"m","",.13,"ug/L","",24.629,"sigma-t","NA",,"mg/L","",33.496,"ppt","",,"","",15.83,"C","",8.13,"pH","",,"","",86.01,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243971","I39",  32.57233,-117.16750,"20140224",1258,12,"m","",.66,"ug/L","",24.8,"sigma-t","NA",,"mg/L","",33.47,"ppt","",,"","",14.97,"C","",8.13,"pH","",,"","",85.84,"%",
"201402WQSBOO.csv","2014MAY05102555","1402243972","I39",  32.57233,-117.16750,"20140224",1258,18,"m","",3.3,"ug/L","",25.147,"sigma-t","NA",,"mg/L","",33.446,"ppt","",,"","",13.21,"C","",7.99,"pH","",,"","",77.78,"%",
