"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200910WQSBOO.csv","2010JAN25155336","1007092906","I36",  32.63917,-117.15400,"20091007",1145,6,"m","",9.9961,"ug/L","",24.0005,"sigma-t","",7.32102,"mg/L","",33.3819,"ppt","",,"","",18.1,"C","",8.265,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092907","I36",  32.63917,-117.15400,"20091007",1145,11,"m","",8.0248,"ug/L","",24.1902,"sigma-t","",7.36404,"mg/L","",33.3324,"ppt","",,"","",17.2,"C","",8.233,"pH","",,"","",71,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092908","I36",  32.63917,-117.15400,"20091007",1145,2,"m","",2.3318,"ug/L","",23.9582,"sigma-t","",7.36473,"mg/L","",33.3938,"ppt","",,"","",18.3,"C","",8.271,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092909","I37",  32.64800,-117.21633,"20091007",803,6,"m","",5.2547,"ug/L","",24.1596,"sigma-t","",7.27915,"mg/L","",33.3279,"ppt","",,"","",17.3,"C","",8.215,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092910","I37",  32.64800,-117.21633,"20091007",803,11,"m","",5.4418,"ug/L","",24.203,"sigma-t","",7.33026,"mg/L","",33.324,"ppt","",,"","",17.1,"C","",8.216,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092911","I37",  32.64800,-117.21633,"20091007",803,2,"m","",4.964,"ug/L","",24.1571,"sigma-t","",7.10034,"mg/L","",33.3435,"ppt","",,"","",17.4,"C","",8.188,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092912","I38",  32.66883,-117.18667,"20091007",1217,6,"m","",2.0184,"ug/L","",24.1278,"sigma-t","",7.38067,"mg/L","",33.365,"ppt","",,"","",17.6,"C","",8.266,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092913","I38",  32.66883,-117.18667,"20091007",1217,11,"m","",3.4645,"ug/L","",24.164,"sigma-t","",7.36364,"mg/L","",33.3499,"ppt","",,"","",17.4,"C","",8.255,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092914","I38",  32.66883,-117.18667,"20091007",1217,2,"m","",1.5967,"ug/L","",23.9859,"sigma-t","",7.22752,"mg/L","",33.3852,"ppt","",,"","",18.2,"C","",8.258,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092080","I39",  32.57233,-117.16750,"20091015",1059,12,"m","",9.1991,"ug/L","",24.1439,"sigma-t","",6.42174,"mg/L","",33.3496,"ppt","",,"","",17.4,"C","",8.202,"pH","",,"","",59,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092081","I39",  32.57233,-117.16750,"20091015",1059,18,"m","",4.3122,"ug/L","",24.4126,"sigma-t","",6.14383,"mg/L","",33.3134,"ppt","",,"","",16.2,"C","",8.163,"pH","",,"","",33,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092082","I39",  32.57233,-117.16750,"20091015",1059,2,"m","",2.6405,"ug/L","",23.7546,"sigma-t","",7.0331,"mg/L","",33.1976,"ppt","",,"","",18.6,"C","",8.258,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092984","I25",  32.56117,-117.14800,"20091015",1126,6,"m","",5.4843,"ug/L","",24.0053,"sigma-t","",6.55792,"mg/L","",33.3562,"ppt","",,"","",18,"C","",8.233,"pH","",,"","",74,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092985","I25",  32.56117,-117.14800,"20091015",1126,9,"m","",4.2711,"ug/L","",24.0074,"sigma-t","",6.33485,"mg/L","",33.3416,"ppt","",,"","",18,"C","",8.206,"pH","",,"","",50,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092986","I25",  32.56117,-117.14800,"20091015",1126,2,"m","",5.7345,"ug/L","",23.8427,"sigma-t","",7.07066,"mg/L","",33.3286,"ppt","",,"","",18.6,"C","",8.272,"pH","",,"","",70,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092987","I26",  32.57450,-117.14700,"20091015",1139,6,"m","",9.1792,"ug/L","",24.0251,"sigma-t","",6.83575,"mg/L","",33.3435,"ppt","",,"","",17.9,"C","",8.24,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092988","I26",  32.57450,-117.14700,"20091015",1139,9,"m","",5.991,"ug/L","",24.0298,"sigma-t","",6.29941,"mg/L","",33.3316,"ppt","",,"","",17.9,"C","",8.211,"pH","",,"","",46,"%",
"200910WQSBOO.csv","2010JAN25155336","1015092989","I26",  32.57450,-117.14700,"20091015",1139,2,"m","",3.5193,"ug/L","",23.8441,"sigma-t","",7.18522,"mg/L","",33.3358,"ppt","",,"","",18.6,"C","",8.272,"pH","",,"","",67,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092021","I25",  32.56117,-117.14800,"20091021",1115,6,"m","",2.1274,"ug/L","",24.0295,"sigma-t","",6.67422,"mg/L","",33.5074,"ppt","",,"","",18.4,"C","",8.228,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092022","I25",  32.56117,-117.14800,"20091021",1115,9,"m","",4.8651,"ug/L","",24.2898,"sigma-t","",6.26388,"mg/L","",33.3449,"ppt","",,"","",16.8,"C","",8.162,"pH","",,"","",67,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092023","I25",  32.56117,-117.14800,"20091021",1115,2,"m","",1.2795,"ug/L","",23.6756,"sigma-t","",6.10279,"mg/L","",33.3337,"ppt","",,"","",19.3,"C","",8.217,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092024","I26",  32.57450,-117.14700,"20091021",1131,6,"m","",1.5159,"ug/L","",24.0967,"sigma-t","",6.48189,"mg/L","",33.5622,"ppt","",,"","",18.3,"C","",8.212,"pH","",,"","",79,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092025","I26",  32.57450,-117.14700,"20091021",1131,9,"m","",4.892,"ug/L","",24.3098,"sigma-t","",5.87814,"mg/L","",33.3343,"ppt","",,"","",16.7,"C","",8.139,"pH","",,"","",62,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092026","I26",  32.57450,-117.14700,"20091021",1131,2,"m","",1.2844,"ug/L","",23.8318,"sigma-t","",6.10153,"mg/L","",33.4333,"ppt","",,"","",19,"C","",8.224,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092027","I39",  32.57233,-117.16750,"20091021",1102,12,"m","",2.1659,"ug/L","",24.4588,"sigma-t","",6.76466,"mg/L","",33.3075,"ppt","",,"","",15.9,"C","",8.188,"pH","",,"","",79,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092028","I39",  32.57233,-117.16750,"20091021",1102,2,"m","",1.2139,"ug/L","",23.8041,"sigma-t","",6.56647,"mg/L","",33.4129,"ppt","",,"","",19,"C","",8.233,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155336","1021092029","I39",  32.57233,-117.16750,"20091021",1102,18,"m","",3.3326,"ug/L","",24.5069,"sigma-t","",6.83149,"mg/L","",33.2427,"ppt","",,"","",15.5,"C","",8.18,"pH","",,"","",65,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092064","I25",  32.56117,-117.14800,"20091027",1111,6,"m","",2.4838,"ug/L","",24.0984,"sigma-t","",6.523,"mg/L","",33.384,"ppt","",,"","",17.7,"C","",8.225,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092065","I25",  32.56117,-117.14800,"20091027",1111,9,"m","",1.6334,"ug/L","",24.567,"sigma-t","",6.7737,"mg/L","",33.3451,"ppt","",,"","",15.6,"C","",8.136,"pH","",,"","",65,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092066","I25",  32.56117,-117.14800,"20091027",1111,2,"m","",1.269,"ug/L","",24.0284,"sigma-t","",5.92084,"mg/L","",33.3458,"ppt","",,"","",17.9,"C","",8.229,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092067","I26",  32.57450,-117.14700,"20091027",1123,6,"m","",6.6817,"ug/L","",24.0543,"sigma-t","",6.68948,"mg/L","",33.3496,"ppt","",,"","",17.8,"C","",8.211,"pH","",,"","",70,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092068","I26",  32.57450,-117.14700,"20091027",1123,9,"m","",5.6042,"ug/L","",24.4468,"sigma-t","",5.99239,"mg/L","",33.3504,"ppt","",,"","",16.1,"C","",8.125,"pH","",,"","",73,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092069","I26",  32.57450,-117.14700,"20091027",1123,2,"m","",2.6896,"ug/L","",24.0518,"sigma-t","",6.66594,"mg/L","",33.3516,"ppt","",,"","",17.8,"C","",8.21,"pH","",,"","",70,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092070","I39",  32.57233,-117.16750,"20091027",1057,12,"m","",3.8258,"ug/L","",24.4551,"sigma-t","",6.84496,"mg/L","",33.288,"ppt","",,"","",15.9,"C","",8.189,"pH","",,"","",84,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092071","I39",  32.57233,-117.16750,"20091027",1057,2,"m","",1.2843,"ug/L","",23.9762,"sigma-t","",6.60683,"mg/L","",33.3557,"ppt","",,"","",18.2,"C","",8.231,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155336","1027092072","I39",  32.57233,-117.16750,"20091027",1057,18,"m","",3.1718,"ug/L","",24.6734,"sigma-t","",6.25056,"mg/L","",33.2696,"ppt","",,"","",14.8,"C","",8.122,"pH","",,"","",79,"%",
