"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200905WQSBOO.csv","2009JUL27154831","0515092947","I33",  32.62383,-117.23700,"20090515",814,2,"m","",4.142,"ug/L","",24.2699,"sigma-t","",8.51078,"mg/L","",33.6054,"ppt","",,"","",17.7,"C","",8.317,"pH","",,"","",80,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092948","I33",  32.62383,-117.23700,"20090515",814,18,"m","",13.8991,"ug/L","",25.1992,"sigma-t","",6.20479,"mg/L","",33.6918,"ppt","",,"","",13.9,"C","",8.085,"pH","",,"","",80,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092949","I33",  32.62383,-117.23700,"20090515",814,27,"m","",6.1061,"ug/L","",25.5097,"sigma-t","",5.14081,"mg/L","",33.704,"ppt","",,"","",12.4,"C","",7.964,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092950","I34",  32.63000,-117.21600,"20090515",,12,"m","",16.452,"ug/L","",24.3709,"sigma-t","",9.04138,"mg/L","",33.6496,"ppt","",,"","",17.5,"C","",8.358,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092951","I34",  32.63000,-117.21600,"20090515",,18,"m","",11.6585,"ug/L","",25.3669,"sigma-t","",6.02256,"mg/L","",33.7256,"ppt","",,"","",13.2,"C","",8.051,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092952","I34",  32.63000,-117.21600,"20090515",,2,"m","",7.6254,"ug/L","",24.2562,"sigma-t","",8.53956,"mg/L","",33.6305,"ppt","",,"","",17.9,"C","",8.325,"pH","",,"","",75,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092953","I35",  32.63667,-117.18200,"20090515",,12,"m","",20.635,"ug/L","",24.3356,"sigma-t","",8.918,"mg/L","",33.6414,"ppt","",,"","",17.6,"C","",8.355,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092954","I35",  32.63667,-117.18200,"20090515",,18,"m","",17.6119,"ug/L","",25.1639,"sigma-t","",4.68018,"mg/L","",33.6947,"ppt","",,"","",14.1,"C","",7.988,"pH","",,"","",67,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092955","I35",  32.63667,-117.18200,"20090515",,2,"m","",4.8597,"ug/L","",24.163,"sigma-t","",8.99142,"mg/L","",33.6334,"ppt","",,"","",18.3,"C","",8.383,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092956","I36",  32.63917,-117.15400,"20090515",951,6,"m","",14.2918,"ug/L","",24.0842,"sigma-t","",8.11258,"mg/L","",33.6408,"ppt","",,"","",18.6,"C","",8.358,"pH","",,"","",68,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092957","I36",  32.63917,-117.15400,"20090515",951,11,"m","",17.6689,"ug/L","",24.1202,"sigma-t","",8.60422,"mg/L","",33.6417,"ppt","",,"","",18.5,"C","",8.359,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092958","I36",  32.63917,-117.15400,"20090515",951,2,"m","",7.485,"ug/L","",24.0612,"sigma-t","",8.89475,"mg/L","",33.6517,"ppt","",,"","",18.7,"C","",8.401,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092959","I37",  32.64800,-117.21633,"20090515",742,6,"m","",10.5282,"ug/L","",24.1821,"sigma-t","",8.96845,"mg/L","",33.6608,"ppt","",,"","",18.3,"C","",8.382,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092960","I37",  32.64800,-117.21633,"20090515",742,11,"m","",18.471,"ug/L","",24.3944,"sigma-t","",8.25826,"mg/L","",33.678,"ppt","",,"","",17.4,"C","",8.292,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092961","I37",  32.64800,-117.21633,"20090515",742,2,"m","",6.3133,"ug/L","",24.1612,"sigma-t","",8.93727,"mg/L","",33.6601,"ppt","",,"","",18.3,"C","",8.381,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092962","I38",  32.66883,-117.18667,"20090515",1021,6,"m","",13.305,"ug/L","",24.0836,"sigma-t","",8.60554,"mg/L","",33.6739,"ppt","",,"","",18.7,"C","",8.386,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092963","I38",  32.66883,-117.18667,"20090515",1021,11,"m","",21.0468,"ug/L","",24.2307,"sigma-t","",8.70578,"mg/L","",33.6674,"ppt","",,"","",18.1,"C","",8.374,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092964","I38",  32.66883,-117.18667,"20090515",1021,2,"m","",7.9164,"ug/L","",24.0526,"sigma-t","",8.6495,"mg/L","",33.6727,"ppt","",,"","",18.8,"C","",8.39,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092064","I25",  32.56117,-117.14800,"20090520",1120,6,"m","",7.2747,"ug/L","",25.2035,"sigma-t","",6.31277,"mg/L","",33.7492,"ppt","",,"","",14.1,"C","",8.186,"pH","",,"","",75,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092065","I25",  32.56117,-117.14800,"20090520",1120,9,"m","",9.2443,"ug/L","",25.4346,"sigma-t","",5.28411,"mg/L","",33.6843,"ppt","",,"","",12.7,"C","",8.047,"pH","",,"","",79,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092066","I25",  32.56117,-117.14800,"20090520",1120,2,"m","",2.2253,"ug/L","",24.1608,"sigma-t","",7.82585,"mg/L","",33.6677,"ppt","",,"","",18.4,"C","",8.384,"pH","",,"","",73,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092067","I26",  32.57450,-117.14700,"20090520",1132,6,"m","",7.702,"ug/L","",25.0817,"sigma-t","",5.76511,"mg/L","",33.8187,"ppt","",,"","",14.9,"C","",8.227,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092068","I26",  32.57450,-117.14700,"20090520",1132,9,"m","",9.0479,"ug/L","",25.4619,"sigma-t","",5.23938,"mg/L","",33.7051,"ppt","",,"","",12.6,"C","",8.05,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092069","I26",  32.57450,-117.14700,"20090520",1132,2,"m","",2.7882,"ug/L","",24.1691,"sigma-t","",7.52855,"mg/L","",33.663,"ppt","",,"","",18.3,"C","",8.35,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092070","I39",  32.57233,-117.16750,"20090520",1056,2,"m","",4.3658,"ug/L","",24.1569,"sigma-t","",8.25262,"mg/L","",33.6629,"ppt","",,"","",18.4,"C","",8.378,"pH","",,"","",75,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092071","I39",  32.57233,-117.16750,"20090520",1056,12,"m","",10.3579,"ug/L","",25.5802,"sigma-t","",4.8788,"mg/L","",33.6186,"ppt","",,"","",11.7,"C","",7.998,"pH","",,"","",83,"%",
"200905WQSBOO.csv","2009JUL27154831","0520092072","I39",  32.57233,-117.16750,"20090520",1056,18,"m","",5.9011,"ug/L","",25.7009,"sigma-t","",3.47586,"mg/L","",33.6792,"ppt","",,"","",11.3,"C","",7.876,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092104","I25",  32.56117,-117.14800,"20090526",1029,6,"m","",13.9612,"ug/L","",25.2419,"sigma-t","",4.01759,"mg/L","",33.7964,"ppt","",,"","",14.1,"C","",8.162,"pH","",,"","",70,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092105","I25",  32.56117,-117.14800,"20090526",1029,9,"m","",5.4869,"ug/L","",25.5453,"sigma-t","",3.89669,"mg/L","",33.732,"ppt","",,"","",12.3,"C","",7.918,"pH","",,"","",76,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092106","I25",  32.56117,-117.14800,"20090526",1029,2,"m","",5.5829,"ug/L","",24.3249,"sigma-t","",7.83057,"mg/L","",33.7171,"ppt","",,"","",17.9,"C","",8.294,"pH","",,"","",65,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092107","I26",  32.57450,-117.14700,"20090526",1039,6,"m","",10.2447,"ug/L","",25.0465,"sigma-t","",6.15673,"mg/L","",33.7746,"ppt","",,"","",14.9,"C","",8.193,"pH","",,"","",74,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092108","I26",  32.57450,-117.14700,"20090526",1039,9,"m","",7.4822,"ug/L","",25.648,"sigma-t","",3.00255,"mg/L","",33.778,"ppt","",,"","",12,"C","",7.891,"pH","",,"","",76,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092109","I26",  32.57450,-117.14700,"20090526",1039,2,"m","",6.0909,"ug/L","",24.3441,"sigma-t","",7.53764,"mg/L","",33.7259,"ppt","",,"","",17.8,"C","",8.295,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092110","I39",  32.57233,-117.16750,"20090526",1016,12,"m","",7.3051,"ug/L","",25.6157,"sigma-t","",3.71967,"mg/L","",33.7542,"ppt","",,"","",12,"C","",7.941,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092111","I39",  32.57233,-117.16750,"20090526",1016,2,"m","",7.6383,"ug/L","",24.5126,"sigma-t","",7.78335,"mg/L","",33.7049,"ppt","",,"","",17,"C","",8.286,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0526092112","I39",  32.57233,-117.16750,"20090526",1016,18,"m","",3.3759,"ug/L","",25.7698,"sigma-t","",2.94121,"mg/L","",33.744,"ppt","",,"","",11.2,"C","",7.828,"pH","",,"","",81,"%",
