"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200901WQSBOO.csv","2009APR23094415","0110092239","I25",  32.56117,-117.14800,"20090110",1059,9,"m","",4.2458,"ug/L","",24.9176,"sigma-t","",7.47871,"mg/L","",33.3634,"ppt","",,"","",14,"C","",8.145,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0110092240","I25",  32.56117,-117.14800,"20090110",1059,2,"m","",1.8952,"ug/L","",24.9001,"sigma-t","",7.72674,"mg/L","",33.3664,"ppt","",,"","",14.1,"C","",8.156,"pH","",,"","",80,"%",
"200901WQSBOO.csv","2009APR23094415","0110092241","I26",  32.57450,-117.14700,"20090110",1108,6,"m","",4.434,"ug/L","",24.9356,"sigma-t","",7.20183,"mg/L","",33.3638,"ppt","",,"","",13.9,"C","",8.143,"pH","",,"","",65,"%",
"200901WQSBOO.csv","2009APR23094415","0110092242","I26",  32.57450,-117.14700,"20090110",1108,9,"m","",5.301,"ug/L","",24.9861,"sigma-t","",6.25927,"mg/L","",33.3765,"ppt","",,"","",13.7,"C","",8.063,"pH","",,"","",16,"%",
"200901WQSBOO.csv","2009APR23094415","0110092243","I26",  32.57450,-117.14700,"20090110",1108,2,"m","",1.9402,"ug/L","",24.8871,"sigma-t","",7.63397,"mg/L","",33.3574,"ppt","",,"","",14.1,"C","",8.151,"pH","",,"","",69,"%",
"200901WQSBOO.csv","2009APR23094415","0110092244","I39",  32.57233,-117.16750,"20090110",1045,12,"m","",3.9193,"ug/L","",24.971,"sigma-t","",7.45923,"mg/L","",33.3667,"ppt","",,"","",13.8,"C","",8.149,"pH","",,"","",86,"%",
"200901WQSBOO.csv","2009APR23094415","0110092245","I39",  32.57233,-117.16750,"20090110",1045,2,"m","",1.9254,"ug/L","",24.9457,"sigma-t","",7.47096,"mg/L","",33.3673,"ppt","",,"","",13.9,"C","",8.156,"pH","",,"","",82,"%",
"200901WQSBOO.csv","2009APR23094415","0110092246","I39",  32.57233,-117.16750,"20090110",1045,18,"m","",3.0233,"ug/L","",25.1985,"sigma-t","",5.73414,"mg/L","",33.4604,"ppt","",,"","",13,"C","",8.019,"pH","",,"","",77,"%",
"200901WQSBOO.csv","2009APR23094415","0114092284","I25",  32.56117,-117.14800,"20090114",1056,6,"m","",16.9682,"ug/L","",25.0136,"sigma-t","",7.47039,"mg/L","",33.3622,"ppt","",,"","",13.6,"C","",8.124,"pH","",,"","",65,"%",
"200901WQSBOO.csv","2009APR23094415","0114092285","I25",  32.56117,-117.14800,"20090114",1056,9,"m","",11.8016,"ug/L","",25.0804,"sigma-t","",6.36246,"mg/L","",33.4045,"ppt","",,"","",13.4,"C","",8.037,"pH","",,"","",63,"%",
"200901WQSBOO.csv","2009APR23094415","0114092286","I25",  32.56117,-117.14800,"20090114",1056,2,"m","",5.8137,"ug/L","",24.9559,"sigma-t","",8.01319,"mg/L","",33.3519,"ppt","",,"","",13.8,"C","",8.15,"pH","",,"","",67,"%",
"200901WQSBOO.csv","2009APR23094415","0114092287","I26",  32.57450,-117.14700,"20090114",1104,6,"m","",14.5369,"ug/L","",24.956,"sigma-t","",8.3664,"mg/L","",33.3941,"ppt","",,"","",14,"C","",8.176,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0114092288","I26",  32.57450,-117.14700,"20090114",1104,9,"m","",16.3292,"ug/L","",25.0254,"sigma-t","",6.83766,"mg/L","",33.421,"ppt","",,"","",13.7,"C","",8.109,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0114092289","I26",  32.57450,-117.14700,"20090114",1104,2,"m","",4.5727,"ug/L","",24.9144,"sigma-t","",8.15196,"mg/L","",33.3986,"ppt","",,"","",14.2,"C","",8.165,"pH","",,"","",71,"%",
"200901WQSBOO.csv","2009APR23094415","0114092543","I39",  32.57233,-117.16750,"20090114",1042,12,"m","",1.9115,"ug/L","",24.9623,"sigma-t","",7.75226,"mg/L","",33.3674,"ppt","",,"","",13.8,"C","",8.167,"pH","",,"","",82,"%",
"200901WQSBOO.csv","2009APR23094415","0114092544","I39",  32.57233,-117.16750,"20090114",1042,18,"m","",8.6631,"ug/L","",25.0193,"sigma-t","",7.19692,"mg/L","",33.3814,"ppt","",,"","",13.6,"C","",8.119,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0114092545","I39",  32.57233,-117.16750,"20090114",1042,2,"m","",1.0002,"ug/L","",24.9656,"sigma-t","",6.34306,"mg/L","",33.4076,"ppt","",,"","",14,"C","",8.18,"pH","",,"","",82,"%",
"200901WQSBOO.csv","2009APR23094415","0125092370","I25",  32.56117,-117.14800,"20090125",1207,6,"m","",1.2153,"ug/L","",24.6647,"sigma-t","",6.89175,"mg/L","",33.4024,"ppt","",,"","",15.3,"C","",8.11,"pH","",,"","",41,"%",
"200901WQSBOO.csv","2009APR23094415","0125092371","I25",  32.56117,-117.14800,"20090125",1207,9,"m","",5.1888,"ug/L","",24.6618,"sigma-t","",6.45982,"mg/L","",33.3971,"ppt","",,"","",15.3,"C","",8.103,"pH","",,"","",28,"%",
"200901WQSBOO.csv","2009APR23094415","0125092372","I25",  32.56117,-117.14800,"20090125",1207,2,"m","",.9544,"ug/L","",24.6378,"sigma-t","",6.56356,"mg/L","",33.4058,"ppt","",,"","",15.5,"C","",8.136,"pH","",,"","",67,"%",
"200901WQSBOO.csv","2009APR23094415","0125092373","I26",  32.57450,-117.14700,"20090125",1222,6,"m","",3.2331,"ug/L","",24.637,"sigma-t","",7.63371,"mg/L","",33.4018,"ppt","",,"","",15.5,"C","",8.139,"pH","",,"","",75,"%",
"200901WQSBOO.csv","2009APR23094415","0125092374","I26",  32.57450,-117.14700,"20090125",1222,9,"m","",5.3872,"ug/L","",24.6967,"sigma-t","",6.70507,"mg/L","",33.3887,"ppt","",,"","",15.2,"C","",8.072,"pH","",,"","",25,"%",
"200901WQSBOO.csv","2009APR23094415","0125092375","I26",  32.57450,-117.14700,"20090125",1222,2,"m","",2.388,"ug/L","",24.6294,"sigma-t","",7.62016,"mg/L","",33.4024,"ppt","",,"","",15.5,"C","",8.141,"pH","",,"","",74,"%",
"200901WQSBOO.csv","2009APR23094415","0125092376","I39",  32.57233,-117.16750,"20090125",1147,2,"m","",2.4168,"ug/L","",24.6679,"sigma-t","",7.74382,"mg/L","",33.4004,"ppt","",,"","",15.3,"C","",8.155,"pH","",,"","",80,"%",
"200901WQSBOO.csv","2009APR23094415","0125092377","I39",  32.57233,-117.16750,"20090125",1147,12,"m","",4.548,"ug/L","",24.7141,"sigma-t","",7.54257,"mg/L","",33.4036,"ppt","",,"","",15.1,"C","",8.13,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0125092378","I39",  32.57233,-117.16750,"20090125",1147,18,"m","",3.3597,"ug/L","",24.8137,"sigma-t","",6.96417,"mg/L","",33.4167,"ppt","",,"","",14.7,"C","",8.087,"pH","",,"","",47,"%",
"200901WQSBOO.csv","2009APR23094415","0130092404","I26",  32.57450,-117.14700,"20090130",906,6,"m","",6.6106,"ug/L","",24.9673,"sigma-t","",7.32951,"mg/L","",33.4338,"ppt","",,"","",14,"C","",8.117,"pH","",,"","",76,"%",
"200901WQSBOO.csv","2009APR23094415","0130092405","I26",  32.57450,-117.14700,"20090130",906,9,"m","",4.2102,"ug/L","",25.0708,"sigma-t","",6.17695,"mg/L","",33.4519,"ppt","",,"","",13.6,"C","",8.03,"pH","",,"","",73,"%",
"200901WQSBOO.csv","2009APR23094415","0130092406","I26",  32.57450,-117.14700,"20090130",906,2,"m","",3.7091,"ug/L","",24.9315,"sigma-t","",7.61256,"mg/L","",33.4261,"ppt","",,"","",14.2,"C","",8.135,"pH","",,"","",77,"%",
"200901WQSBOO.csv","2009APR23094415","0130092460","I25",  32.56117,-117.14800,"20090130",850,6,"m","",8.0178,"ug/L","",24.9339,"sigma-t","",7.63321,"mg/L","",33.4268,"ppt","",,"","",14.2,"C","",8.126,"pH","",,"","",76,"%",
"200901WQSBOO.csv","2009APR23094415","0130092461","I25",  32.56117,-117.14800,"20090130",850,9,"m","",6.2075,"ug/L","",25.0197,"sigma-t","",6.76604,"mg/L","",33.4555,"ppt","",,"","",13.9,"C","",8.05,"pH","",,"","",75,"%",
"200901WQSBOO.csv","2009APR23094415","0130092462","I25",  32.56117,-117.14800,"20090130",850,2,"m","",4.4647,"ug/L","",24.9287,"sigma-t","",7.67785,"mg/L","",33.4266,"ppt","",,"","",14.2,"C","",8.131,"pH","",,"","",76,"%",
"200901WQSBOO.csv","2009APR23094415","0130092463","I39",  32.57233,-117.16750,"20090130",832,2,"m","",2.4031,"ug/L","",25.035,"sigma-t","",6.8977,"mg/L","",33.4347,"ppt","",,"","",13.7,"C","",8.087,"pH","",,"","",84,"%",
"200901WQSBOO.csv","2009APR23094415","0130092464","I39",  32.57233,-117.16750,"20090130",832,12,"m","",1.125,"ug/L","",25.3073,"sigma-t","",5.64362,"mg/L","",33.4734,"ppt","",,"","",12.5,"C","",7.961,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0130092465","I39",  32.57233,-117.16750,"20090130",832,18,"m","",1.5339,"ug/L","",25.337,"sigma-t","",5.38453,"mg/L","",33.4749,"ppt","",,"","",12.4,"C","",7.937,"pH","",,"","",82,"%",
