"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200904WQSBOO.csv","2009JUL27154831","0408092496","I27",  32.57417,-117.19100,"20090408",,2,"m","",3.7105,"ug/L","",24.5513,"sigma-t","",7.98328,"mg/L","",33.5044,"ppt","",,"","",16.2,"C","",8.143,"pH","",,"","",79,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092497","I27",  32.57417,-117.19100,"20090408",,18,"m","",5.1927,"ug/L","",25.4906,"sigma-t","",5.42918,"mg/L","",33.524,"ppt","",,"","",11.7,"C","",7.889,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092498","I27",  32.57417,-117.19100,"20090408",,27,"m","",2.2088,"ug/L","",25.6331,"sigma-t","",3.86314,"mg/L","",33.6238,"ppt","",,"","",11.4,"C","",7.753,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092499","I39",  32.57233,-117.16750,"20090408",824,12,"m","",5.2491,"ug/L","",25.3183,"sigma-t","",4.72863,"mg/L","",33.5842,"ppt","",,"","",12.9,"C","",7.909,"pH","",,"","",79,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092500","I39",  32.57233,-117.16750,"20090408",824,18,"m","",2.3873,"ug/L","",25.5481,"sigma-t","",3.62697,"mg/L","",33.602,"ppt","",,"","",11.8,"C","",7.763,"pH","",,"","",56,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092501","I39",  32.57233,-117.16750,"20090408",824,2,"m","",3.5761,"ug/L","",24.6005,"sigma-t","",8.00956,"mg/L","",33.5085,"ppt","",,"","",16,"C","",8.165,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092502","I40",  32.55383,-117.13617,"20090408",912,6,"m","",9.941,"ug/L","",24.4878,"sigma-t","",7.3856,"mg/L","",33.5391,"ppt","",,"","",16.6,"C","",8.167,"pH","",,"","",65,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092503","I40",  32.55383,-117.13617,"20090408",912,9,"m","",9.6783,"ug/L","",24.9727,"sigma-t","",6.09797,"mg/L","",33.5611,"ppt","",,"","",14.5,"C","",8.021,"pH","",,"","",61,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092504","I40",  32.55383,-117.13617,"20090408",912,2,"m","",7.7997,"ug/L","",24.4626,"sigma-t","",7.32841,"mg/L","",33.5369,"ppt","",,"","",16.7,"C","",8.167,"pH","",,"","",68,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092444","I25",  32.56117,-117.14800,"20090417",1153,6,"m","",2.2648,"ug/L","",25.4237,"sigma-t","",5.48774,"mg/L","",33.6864,"ppt","",,"","",12.8,"C","",8.049,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092445","I25",  32.56117,-117.14800,"20090417",1153,9,"m","",3.1212,"ug/L","",25.5429,"sigma-t","",4.79674,"mg/L","",33.6248,"ppt","",,"","",11.9,"C","",7.878,"pH","",,"","",43,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092446","I25",  32.56117,-117.14800,"20090417",1153,2,"m","",1.8154,"ug/L","",25.0737,"sigma-t","",7.72295,"mg/L","",33.6399,"ppt","",,"","",14.3,"C","",8.137,"pH","",,"","",72,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092447","I26",  32.57450,-117.14700,"20090417",1142,6,"m","",2.1667,"ug/L","",25.5093,"sigma-t","",5.00575,"mg/L","",33.6526,"ppt","",,"","",12.2,"C","",7.932,"pH","",,"","",66,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092448","I26",  32.57450,-117.14700,"20090417",1142,9,"m","",4.0038,"ug/L","",25.5509,"sigma-t","",4.51397,"mg/L","",33.602,"ppt","",,"","",11.7,"C","",7.866,"pH","",,"","",31,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092449","I26",  32.57450,-117.14700,"20090417",1142,2,"m","",1.8471,"ug/L","",24.9297,"sigma-t","",7.65713,"mg/L","",33.6082,"ppt","",,"","",14.9,"C","",8.137,"pH","",,"","",66,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092450","I39",  32.57233,-117.16750,"20090417",1137,2,"m","",1.3204,"ug/L","",25.1675,"sigma-t","",7.13405,"mg/L","",33.6009,"ppt","",,"","",13.7,"C","",8.079,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092451","I39",  32.57233,-117.16750,"20090417",1137,12,"m","",2.7863,"ug/L","",25.6769,"sigma-t","",5.17913,"mg/L","",33.6415,"ppt","",,"","",11.2,"C","",7.916,"pH","",,"","",75,"%",
"200904WQSBOO.csv","2009JUL27154831","0417092452","I39",  32.57233,-117.16750,"20090417",1137,18,"m","",2.614,"ug/L","",25.7614,"sigma-t","",4.18528,"mg/L","",33.6941,"ppt","",,"","",11,"C","",7.836,"pH","",,"","",49,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092544","I25",  32.56117,-117.14800,"20090421",1147,6,"m","",21.8711,"ug/L","",25.1492,"sigma-t","",8.22753,"mg/L","",33.6698,"ppt","",,"","",14,"C","",8.179,"pH","",,"","",68,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092545","I25",  32.56117,-117.14800,"20090421",1147,9,"m","",2.5903,"ug/L","",25.5041,"sigma-t","",5.96068,"mg/L","",33.5953,"ppt","",,"","",12,"C","",7.943,"pH","",,"","",74,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092546","I25",  32.56117,-117.14800,"20090421",1147,2,"m","",6.718,"ug/L","",24.9142,"sigma-t","",9.89874,"mg/L","",33.63,"ppt","",,"","",15,"C","",8.208,"pH","",,"","",70,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092547","I26",  32.57450,-117.14700,"20090421",1220,6,"m","",23.6535,"ug/L","",25.1202,"sigma-t","",10.07938,"mg/L","",33.6557,"ppt","",,"","",14.1,"C","",8.22,"pH","",,"","",68,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092548","I26",  32.57450,-117.14700,"20090421",1220,9,"m","",8.1321,"ug/L","",25.6362,"sigma-t","",4.92773,"mg/L","",33.6892,"ppt","",,"","",11.7,"C","",7.874,"pH","",,"","",70,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092549","I26",  32.57450,-117.14700,"20090421",1220,2,"m","",5.7266,"ug/L","",24.9068,"sigma-t","",10.31092,"mg/L","",33.6698,"ppt","",,"","",15.2,"C","",8.225,"pH","",,"","",71,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092550","I39",  32.57233,-117.16750,"20090421",1147,2,"m","",6.6708,"ug/L","",24.9998,"sigma-t","",11.70839,"mg/L","",33.6075,"ppt","",,"","",14.5,"C","",8.367,"pH","",,"","",64,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092551","I39",  32.57233,-117.16750,"20090421",1147,12,"m","",5.0934,"ug/L","",25.6997,"sigma-t","",4.61045,"mg/L","",33.711,"ppt","",,"","",11.4,"C","",7.864,"pH","",,"","",79,"%",
"200904WQSBOO.csv","2009JUL27154831","0421092552","I39",  32.57233,-117.16750,"20090421",1147,18,"m","",3.2569,"ug/L","",25.7574,"sigma-t","",4.20374,"mg/L","",33.703,"ppt","",,"","",11,"C","",7.839,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092577","I25",  32.56117,-117.14800,"20090427",1123,6,"m","",14.0058,"ug/L","",24.7804,"sigma-t","",9.3445,"mg/L","",33.6524,"ppt","",,"","",15.7,"C","",8.326,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092578","I25",  32.56117,-117.14800,"20090427",1123,9,"m","",7.6988,"ug/L","",25.1573,"sigma-t","",5.64327,"mg/L","",33.6202,"ppt","",,"","",13.8,"C","",7.94,"pH","",,"","",67,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092579","I25",  32.56117,-117.14800,"20090427",1123,2,"m","",9.3046,"ug/L","",24.611,"sigma-t","",10.97946,"mg/L","",33.6029,"ppt","",,"","",16.3,"C","",8.391,"pH","",,"","",74,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092580","I26",  32.57450,-117.14700,"20090427",1134,6,"m","",10.2982,"ug/L","",24.9524,"sigma-t","",7.96858,"mg/L","",33.8388,"ppt","",,"","",15.6,"C","",8.354,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092581","I26",  32.57450,-117.14700,"20090427",1134,9,"m","",6.4938,"ug/L","",25.1829,"sigma-t","",6.30455,"mg/L","",33.6246,"ppt","",,"","",13.7,"C","",7.981,"pH","",,"","",64,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092582","I26",  32.57450,-117.14700,"20090427",1134,2,"m","",7.5909,"ug/L","",24.5298,"sigma-t","",10.69697,"mg/L","",33.6184,"ppt","",,"","",16.7,"C","",8.393,"pH","",,"","",70,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092583","I39",  32.57233,-117.16750,"20090427",1110,2,"m","",5.9669,"ug/L","",24.6139,"sigma-t","",10.65713,"mg/L","",33.6087,"ppt","",,"","",16.3,"C","",8.382,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092584","I39",  32.57233,-117.16750,"20090427",1110,12,"m","",12.3799,"ug/L","",24.682,"sigma-t","",10.47365,"mg/L","",33.6057,"ppt","",,"","",16,"C","",8.36,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0427092585","I39",  32.57233,-117.16750,"20090427",1110,18,"m","",4.9015,"ug/L","",25.2802,"sigma-t","",6.20433,"mg/L","",33.6149,"ppt","",,"","",13.2,"C","",7.997,"pH","",,"","",70,"%",
