"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200911COLIPL.csv","2010JAN25155332","1124091536","A7",  32.67550,-117.26683,"20091124",834,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091537","A7",  32.67550,-117.26683,"20091124",834,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091538","A7",  32.67550,-117.26683,"20091124",834,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091539","C4",  32.66583,-117.24967,"20091124",1103,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091540","C4",  32.66583,-117.24967,"20091124",1103,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091541","C4",  32.66583,-117.24967,"20091124",1103,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091542","C5",  32.67917,-117.25667,"20091124",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091543","C5",  32.67917,-117.25667,"20091124",1048,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091544","C5",  32.67917,-117.25667,"20091124",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091545","C6",  32.69367,-117.26133,"20091124",1031,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091546","C6",  32.69367,-117.26133,"20091124",1031,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091547","C6",  32.69367,-117.26133,"20091124",1031,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091548","C7",  32.71633,-117.27217,"20091124",950,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091549","C7",  32.71633,-117.27217,"20091124",950,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091550","C7",  32.71633,-117.27217,"20091124",950,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091551","C8",  32.73267,-117.27333,"20091124",1007,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091552","C8",  32.73267,-117.27333,"20091124",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091553","C8",  32.73267,-117.27333,"20091124",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091726","D10",  32.74917,-117.25300,"20091127",914,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091727","D11",  32.75400,-117.25267,"20091127",902,,"m","e",80,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091728","D12",  32.77133,-117.25350,"20091127",847,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091729","D4",  32.66560,-117.24358,"20091127",1117,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091730","D5",  32.68080,-117.24895,"20091127",1037,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091731","D7",  32.71930,-117.25728,"20091127",1011,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091732","D8",  32.73702,-117.25527,"20091127",953,,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1127091733","D9",  32.74667,-117.25402,"20091127",931,,"m","e",120,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091620","A1",  32.65933,-117.26200,"20091130",820,1,"m","",60,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091621","A1",  32.65933,-117.26200,"20091130",820,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091622","A1",  32.65933,-117.26200,"20091130",820,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091623","A11",  32.66633,-117.27117,"20091130",835,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091624","A11",  32.66633,-117.27117,"20091130",835,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091625","A11",  32.66633,-117.27117,"20091130",835,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091626","A13",  32.68283,-117.27617,"20091130",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091627","A13",  32.68283,-117.27617,"20091130",917,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091628","A13",  32.68283,-117.27617,"20091130",917,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091629","A17",  32.67215,-117.28298,"20091130",844,1,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","",52,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091630","A17",  32.67215,-117.28298,"20091130",844,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091631","A17",  32.67215,-117.28298,"20091130",844,60,"m",">",16000,"CFU/100 mL","e",400,"CFU/100 mL","e",120,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091632","A6",  32.69267,-117.26967,"20091130",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091633","A6",  32.69267,-117.26967,"20091130",930,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091634","A6",  32.69267,-117.26967,"20091130",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091635","A7",  32.67550,-117.26683,"20091130",859,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091636","A7",  32.67550,-117.26683,"20091130",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091637","A7",  32.67550,-117.26683,"20091130",859,18,"m","",40,"CFU/100 mL","e",2,"CFU/100 mL","e",26,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091638","C4",  32.66583,-117.24967,"20091130",1103,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091639","C4",  32.66583,-117.24967,"20091130",1103,3,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","",540,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091640","C4",  32.66583,-117.24967,"20091130",1103,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091641","C5",  32.67917,-117.25667,"20091130",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091642","C5",  32.67917,-117.25667,"20091130",1050,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091643","C5",  32.67917,-117.25667,"20091130",1050,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091644","C6",  32.69367,-117.26133,"20091130",1038,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091645","C6",  32.69367,-117.26133,"20091130",1038,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091646","C6",  32.69367,-117.26133,"20091130",1038,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091647","C7",  32.71633,-117.27217,"20091130",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091648","C7",  32.71633,-117.27217,"20091130",955,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091649","C7",  32.71633,-117.27217,"20091130",955,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091650","C8",  32.73267,-117.27333,"20091130",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091651","C8",  32.73267,-117.27333,"20091130",1012,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1130091652","C8",  32.73267,-117.27333,"20091130",1012,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
