"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200902WQPL.csv","2009APR23094409","0217092806","C8",  32.73267,-117.27333,"20090217",950,12,"m","",4.7455,"ug/L","",24.9878,"sigma-t","",7.52974,"mg/L","",33.3249,"ppt","",,"","",13.5,"C","",8.111,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0217092807","C8",  32.73267,-117.27333,"20090217",950,18,"m","",4.8167,"ug/L","",25.0583,"sigma-t","",6.67762,"mg/L","",33.3572,"ppt","",,"","",13.3,"C","",8.043,"pH","",,"","",55,"%",
"200902WQPL.csv","2009APR23094409","0217092808","C8",  32.73267,-117.27333,"20090217",950,1,"m","",3.3473,"ug/L","",24.9593,"sigma-t","",7.68757,"mg/L","",33.2993,"ppt","",,"","",13.6,"C","",8.104,"pH","",,"","",76,"%",
"200902WQPL.csv","2009APR23094409","0223092820","A1",  32.65933,-117.26200,"20090223",738,12,"m","",3.0659,"ug/L","",25.0489,"sigma-t","",6.98401,"mg/L","",33.3668,"ppt","",,"","",13.4,"C","",8.04,"pH","",,"","",88,"%",
"200902WQPL.csv","2009APR23094409","0223092821","A1",  32.65933,-117.26200,"20090223",738,18,"m","",1.4569,"ug/L","",25.1823,"sigma-t","",5.87995,"mg/L","",33.4174,"ppt","",,"","",12.9,"C","",7.949,"pH","",,"","",85,"%",
"200902WQPL.csv","2009APR23094409","0223092822","A1",  32.65933,-117.26200,"20090223",738,1,"m","",3.1817,"ug/L","",24.8913,"sigma-t","",8.30275,"mg/L","",33.2851,"ppt","",,"","",13.9,"C","",8.117,"pH","",,"","",84,"%",
"200902WQPL.csv","2009APR23094409","0223092823","A6",  32.69267,-117.26967,"20090223",912,12,"m","",1.914,"ug/L","",24.937,"sigma-t","",7.40886,"mg/L","",33.3307,"ppt","",,"","",13.8,"C","",8.104,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0223092824","A6",  32.69267,-117.26967,"20090223",912,18,"m","",1.9013,"ug/L","",25.1665,"sigma-t","",6.14394,"mg/L","",33.4286,"ppt","",,"","",13,"C","",8.008,"pH","",,"","",87,"%",
"200902WQPL.csv","2009APR23094409","0223092825","A6",  32.69267,-117.26967,"20090223",912,1,"m","",3.0319,"ug/L","",24.7972,"sigma-t","",8.88651,"mg/L","",33.2946,"ppt","",,"","",14.3,"C","",8.184,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0223092826","A7",  32.67550,-117.26683,"20090223",815,12,"m","",3.3383,"ug/L","",25.0169,"sigma-t","",7.36328,"mg/L","",33.3533,"ppt","",,"","",13.5,"C","",8.1,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0223092827","A7",  32.67550,-117.26683,"20090223",815,18,"m","",2.0546,"ug/L","",25.2044,"sigma-t","",6.16681,"mg/L","",33.4409,"ppt","",,"","",12.9,"C","",8.017,"pH","",,"","",87,"%",
"200902WQPL.csv","2009APR23094409","0223092828","A7",  32.67550,-117.26683,"20090223",815,1,"m","",3.4774,"ug/L","",24.8619,"sigma-t","",8.48636,"mg/L","",33.2869,"ppt","",,"","",14,"C","",8.174,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0223092829","C4",  32.66583,-117.24967,"20090223",1026,3,"m","",2.4758,"ug/L","",24.8407,"sigma-t","",7.51391,"mg/L","",33.2726,"ppt","",,"","",14.1,"C","",8.097,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0223092830","C4",  32.66583,-117.24967,"20090223",1026,9,"m","",2.6722,"ug/L","",24.9446,"sigma-t","",6.75607,"mg/L","",33.3284,"ppt","",,"","",13.8,"C","",8.056,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0223092831","C4",  32.66583,-117.24967,"20090223",1026,1,"m","",1.7283,"ug/L","",24.7684,"sigma-t","",7.5873,"mg/L","",33.2625,"ppt","",,"","",14.4,"C","",8.098,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0223092832","C5",  32.67917,-117.25667,"20090223",1012,3,"m","",1.5231,"ug/L","",24.8804,"sigma-t","",7.386,"mg/L","",33.3367,"ppt","",,"","",14.1,"C","",8.098,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0223092833","C5",  32.67917,-117.25667,"20090223",1012,9,"m","",2.6083,"ug/L","",24.8837,"sigma-t","",7.05112,"mg/L","",33.3324,"ppt","",,"","",14.1,"C","",8.081,"pH","",,"","",70,"%",
"200902WQPL.csv","2009APR23094409","0223092834","C5",  32.67917,-117.25667,"20090223",1012,1,"m","",1.233,"ug/L","",24.7713,"sigma-t","",7.6384,"mg/L","",33.3124,"ppt","",,"","",14.5,"C","",8.107,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0223092835","C6",  32.69367,-117.26133,"20090223",1002,3,"m","",1.5295,"ug/L","",24.805,"sigma-t","",8.0841,"mg/L","",33.3022,"ppt","",,"","",14.3,"C","",8.13,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0223092836","C6",  32.69367,-117.26133,"20090223",1002,9,"m","",.9607,"ug/L","",24.9141,"sigma-t","",6.78363,"mg/L","",33.326,"ppt","",,"","",13.9,"C","",8.048,"pH","",,"","",85,"%",
"200902WQPL.csv","2009APR23094409","0223092837","C6",  32.69367,-117.26133,"20090223",1002,1,"m","",1.3003,"ug/L","",24.7905,"sigma-t","",8.30118,"mg/L","",33.3116,"ppt","",,"","",14.4,"C","",8.138,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0223092838","C7",  32.71633,-117.27217,"20090223",927,1,"m","",3.3388,"ug/L","",24.7908,"sigma-t","",9.17365,"mg/L","",33.2633,"ppt","",,"","",14.3,"C","",8.188,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0223092839","C7",  32.71633,-117.27217,"20090223",927,12,"m","",2.429,"ug/L","",25.0205,"sigma-t","",6.69369,"mg/L","",33.3568,"ppt","",,"","",13.5,"C","",8.042,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0223092840","C7",  32.71633,-117.27217,"20090223",927,18,"m","",1.3517,"ug/L","",25.3041,"sigma-t","",5.33953,"mg/L","",33.4943,"ppt","",,"","",12.6,"C","",7.939,"pH","",,"","",85,"%",
"200902WQPL.csv","2009APR23094409","0223092841","C8",  32.73267,-117.27333,"20090223",942,12,"m","",5.193,"ug/L","",25.042,"sigma-t","",7.00754,"mg/L","",33.3676,"ppt","",,"","",13.4,"C","",8.071,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0223092842","C8",  32.73267,-117.27333,"20090223",942,18,"m","",2.3103,"ug/L","",25.2248,"sigma-t","",5.65191,"mg/L","",33.4539,"ppt","",,"","",12.9,"C","",7.965,"pH","",,"","",77,"%",
"200902WQPL.csv","2009APR23094409","0223092843","C8",  32.73267,-117.27333,"20090223",942,1,"m","",3.0289,"ug/L","",24.731,"sigma-t","",8.1337,"mg/L","",33.1908,"ppt","",,"","",14.3,"C","",8.117,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0226092860","A1",  32.65933,-117.26200,"20090226",808,12,"m","",3.4817,"ug/L","",25.2753,"sigma-t","",6.1698,"mg/L","",33.4592,"ppt","",,"","",12.6,"C","",7.991,"pH","",,"","",85,"%",
"200902WQPL.csv","2009APR23094409","0226092861","A1",  32.65933,-117.26200,"20090226",808,18,"m","",1.4939,"ug/L","",25.4221,"sigma-t","",5.32221,"mg/L","",33.5057,"ppt","",,"","",12,"C","",7.909,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0226092862","A1",  32.65933,-117.26200,"20090226",808,1,"m","",4.3188,"ug/L","",25.0535,"sigma-t","",7.49409,"mg/L","",33.3506,"ppt","",,"","",13.3,"C","",8.077,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0226092863","A6",  32.69267,-117.26967,"20090226",915,12,"m","",3.3618,"ug/L","",25.2224,"sigma-t","",6.29962,"mg/L","",33.4483,"ppt","",,"","",12.8,"C","",8.013,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0226092864","A6",  32.69267,-117.26967,"20090226",915,18,"m","",1.9103,"ug/L","",25.3823,"sigma-t","",5.4177,"mg/L","",33.4933,"ppt","",,"","",12.2,"C","",7.933,"pH","",,"","",87,"%",
"200902WQPL.csv","2009APR23094409","0226092865","A6",  32.69267,-117.26967,"20090226",915,1,"m","",3.2673,"ug/L","",24.7487,"sigma-t","",8.32087,"mg/L","",33.2641,"ppt","",,"","",14.5,"C","",8.147,"pH","",,"","",77,"%",
"200902WQPL.csv","2009APR23094409","0226092866","A7",  32.67550,-117.26683,"20090226",845,12,"m","",4.1858,"ug/L","",25.2297,"sigma-t","",6.12158,"mg/L","",33.4434,"ppt","",,"","",12.8,"C","",8.006,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0226092867","A7",  32.67550,-117.26683,"20090226",845,18,"m","",1.3574,"ug/L","",25.4693,"sigma-t","",5.20641,"mg/L","",33.5277,"ppt","",,"","",11.9,"C","",7.908,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0226092868","A7",  32.67550,-117.26683,"20090226",845,1,"m","",2.6672,"ug/L","",24.8503,"sigma-t","",8.4026,"mg/L","",33.3287,"ppt","",,"","",14.2,"C","",8.139,"pH","",,"","",80,"%",
"200902WQPL.csv","2009APR23094409","0226092869","C4",  32.66583,-117.24967,"20090226",1046,3,"m","",2.3932,"ug/L","",24.9258,"sigma-t","",7.52848,"mg/L","",33.322,"ppt","",,"","",13.8,"C","",8.092,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0226092870","C4",  32.66583,-117.24967,"20090226",1046,9,"m","",3.0813,"ug/L","",25.1263,"sigma-t","",6.30516,"mg/L","",33.409,"ppt","",,"","",13.2,"C","",8.024,"pH","",,"","",82,"%",
"200902WQPL.csv","2009APR23094409","0226092871","C4",  32.66583,-117.24967,"20090226",1046,1,"m","",2.2362,"ug/L","",24.8402,"sigma-t","",7.76323,"mg/L","",33.2818,"ppt","",,"","",14.1,"C","",8.106,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0226092872","C5",  32.67917,-117.25667,"20090226",1033,3,"m","",2.248,"ug/L","",24.7619,"sigma-t","",7.6295,"mg/L","",33.3392,"ppt","",,"","",14.7,"C","",8.129,"pH","",,"","",67,"%",
"200902WQPL.csv","2009APR23094409","0226092873","C5",  32.67917,-117.25667,"20090226",1033,9,"m","",1.9189,"ug/L","",25.0447,"sigma-t","",6.22115,"mg/L","",33.3952,"ppt","",,"","",13.5,"C","",8.022,"pH","",,"","",78,"%",
"200902WQPL.csv","2009APR23094409","0226092874","C5",  32.67917,-117.25667,"20090226",1033,1,"m","",1.3494,"ug/L","",24.7063,"sigma-t","",7.85069,"mg/L","",33.3315,"ppt","",,"","",14.9,"C","",8.141,"pH","",,"","",68,"%",
"200902WQPL.csv","2009APR23094409","0226092875","C6",  32.69367,-117.26133,"20090226",1019,3,"m","",2.6567,"ug/L","",24.7857,"sigma-t","",7.58606,"mg/L","",33.2969,"ppt","",,"","",14.4,"C","",8.12,"pH","",,"","",76,"%",
"200902WQPL.csv","2009APR23094409","0226092876","C6",  32.69367,-117.26133,"20090226",1019,9,"m","",1.7903,"ug/L","",25.082,"sigma-t","",6.15822,"mg/L","",33.4128,"ppt","",,"","",13.4,"C","",8.008,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0226092877","C6",  32.69367,-117.26133,"20090226",1019,1,"m","",2.5305,"ug/L","",24.7109,"sigma-t","",8.10878,"mg/L","",33.2591,"ppt","",,"","",14.6,"C","",8.119,"pH","",,"","",76,"%",
"200902WQPL.csv","2009APR23094409","0226092878","C7",  32.71633,-117.27217,"20090226",937,1,"m","",2.4104,"ug/L","",24.7173,"sigma-t","",9.17373,"mg/L","",33.2625,"ppt","",,"","",14.6,"C","",8.212,"pH","",,"","",83,"%",
"200902WQPL.csv","2009APR23094409","0226092879","C7",  32.71633,-117.27217,"20090226",937,12,"m","",2.7383,"ug/L","",25.2845,"sigma-t","",5.89679,"mg/L","",33.461,"ppt","",,"","",12.6,"C","",7.976,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0226092880","C7",  32.71633,-117.27217,"20090226",937,18,"m","",1.4924,"ug/L","",25.3875,"sigma-t","",5.19926,"mg/L","",33.4965,"ppt","",,"","",12.2,"C","",7.916,"pH","",,"","",86,"%",
"200902WQPL.csv","2009APR23094409","0226092881","C8",  32.73267,-117.27333,"20090226",952,12,"m","",5.4281,"ug/L","",25.2347,"sigma-t","",5.98214,"mg/L","",33.4614,"ppt","",,"","",12.8,"C","",7.988,"pH","",,"","",81,"%",
"200902WQPL.csv","2009APR23094409","0226092882","C8",  32.73267,-117.27333,"20090226",952,18,"m","",2.2405,"ug/L","",25.3551,"sigma-t","",4.98864,"mg/L","",33.5008,"ppt","",,"","",12.4,"C","",7.902,"pH","",,"","",79,"%",
"200902WQPL.csv","2009APR23094409","0226092883","C8",  32.73267,-117.27333,"20090226",952,1,"m","",3.657,"ug/L","",24.7739,"sigma-t","",8.4262,"mg/L","",33.3028,"ppt","",,"","",14.5,"C","",8.156,"pH","",,"","",79,"%",
