"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201206WQSBOO.csv","2012JUL09163916","1206071929","I36",  32.63917,-117.15400,"20120607",939,11,"m","",12.3,"ug/L","",24.367,"sigma-t","",7.89,"mg/L","",33.629,"ppt","",,"","",17.4,"C","",8.19,"pH","",,"","",66.25,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071930","I37",  32.64800,-117.21633,"20120607",734,2,"m","",8.91,"ug/L","",24.365,"sigma-t","",8.44,"mg/L","",33.625,"ppt","",,"","",17.39,"C","",8.15,"pH","",,"","",77.42,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071931","I37",  32.64800,-117.21633,"20120607",734,6,"m","",20.73,"ug/L","",24.821,"sigma-t","",8.51,"mg/L","",33.606,"ppt","",,"","",15.34,"C","",8.11,"pH","",,"","",69.55,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071932","I37",  32.64800,-117.21633,"20120607",734,11,"m","",57.97,"ug/L","",25.357,"sigma-t","",7.21,"mg/L","",33.558,"ppt","",,"","",12.59,"C","",7.99,"pH","",,"","",52.05,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071933","I38",  32.66883,-117.18667,"20120607",1031,2,"m","",2.51,"ug/L","",24.257,"sigma-t","",8.7,"mg/L","",33.629,"ppt","",,"","",17.86,"C","",8.24,"pH","",,"","",77.25,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071934","I38",  32.66883,-117.18667,"20120607",1031,6,"m","",5.61,"ug/L","",24.319,"sigma-t","",8.65,"mg/L","",33.625,"ppt","",,"","",17.59,"C","",8.23,"pH","",,"","",77.21,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071935","I38",  32.66883,-117.18667,"20120607",1031,11,"m","",32.33,"ug/L","",25.138,"sigma-t","",5.36,"mg/L","",33.565,"ppt","",,"","",13.71,"C","",8,"pH","",,"","",42.37,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141153","I25",  32.56117,-117.14800,"20120614",1120,2,"m","",.59,"ug/L","",24.249,"sigma-t","",8.18,"mg/L","",33.63,"ppt","",,"","",17.89,"C","",8.23,"pH","",,"","",83.04,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141154","I25",  32.56117,-117.14800,"20120614",1120,6,"m","",1.22,"ug/L","",24.355,"sigma-t","",8.15,"mg/L","",33.639,"ppt","",,"","",17.48,"C","",8.21,"pH","",,"","",83.58,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141155","I25",  32.56117,-117.14800,"20120614",1120,9,"m","",1.21,"ug/L","",24.407,"sigma-t","",7.5,"mg/L","",33.609,"ppt","",,"","",17.17,"C","",8.16,"pH","",,"","",77.26,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141156","I26",  32.57450,-117.14700,"20120614",1134,2,"m","",.49,"ug/L","",24.247,"sigma-t","",8.22,"mg/L","",33.628,"ppt","",,"","",17.9,"C","",8.23,"pH","",,"","",84.82,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141157","I26",  32.57450,-117.14700,"20120614",1134,6,"m","",.9,"ug/L","",24.283,"sigma-t","",8.34,"mg/L","",33.631,"ppt","",,"","",17.76,"C","",8.23,"pH","",,"","",84.32,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141158","I26",  32.57450,-117.14700,"20120614",1134,9,"m","",1.58,"ug/L","",24.481,"sigma-t","",7.46,"mg/L","",33.605,"ppt","",,"","",16.84,"C","",8.15,"pH","",,"","",76.86,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141159","I39",  32.57233,-117.16750,"20120614",1103,2,"m","",.55,"ug/L","",24.308,"sigma-t","",8.33,"mg/L","",33.621,"ppt","",,"","",17.62,"C","",8.22,"pH","",,"","",86.29,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141160","I39",  32.57233,-117.16750,"20120614",1103,12,"m","",1.49,"ug/L","",24.555,"sigma-t","",7.95,"mg/L","",33.6,"ppt","",,"","",16.51,"C","",8.18,"pH","",,"","",85.09,"%",
"201206WQSBOO.csv","2012JUL09163916","1206141161","I39",  32.57233,-117.16750,"20120614",1103,18,"m","",1.24,"ug/L","",25.152,"sigma-t","",7.24,"mg/L","",33.562,"ppt","",,"","",13.85,"C","",8.07,"pH","",,"","",83.21,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201186","I25",  32.56117,-117.14800,"20120620",823,2,"m","",2.38,"ug/L","",24.898,"sigma-t","",8.52,"mg/L","",33.617,"ppt","",,"","",15.03,"C","",8.18,"pH","",,"","",76.12,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201187","I25",  32.56117,-117.14800,"20120620",823,6,"m","",3.35,"ug/L","",25.277,"sigma-t","",7.77,"mg/L","",33.514,"ppt","",,"","",12.82,"C","",8.1,"pH","",,"","",80.13,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201188","I25",  32.56117,-117.14800,"20120620",823,9,"m","",2.21,"ug/L","",25.295,"sigma-t","",7.3,"mg/L","",33.514,"ppt","",,"","",12.73,"C","",8.06,"pH","",,"","",80.28,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201189","I26",  32.57450,-117.14700,"20120620",838,2,"m","",1.77,"ug/L","",24.943,"sigma-t","",8.66,"mg/L","",33.621,"ppt","",,"","",14.84,"C","",8.19,"pH","",,"","",77.08,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201190","I26",  32.57450,-117.14700,"20120620",838,6,"m","",3.38,"ug/L","",25.331,"sigma-t","",8.09,"mg/L","",33.56,"ppt","",,"","",12.73,"C","",8.12,"pH","",,"","",78.65,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201191","I26",  32.57450,-117.14700,"20120620",838,9,"m","",3.07,"ug/L","",25.345,"sigma-t","",7.25,"mg/L","",33.532,"ppt","",,"","",12.54,"C","",8.06,"pH","",,"","",79.76,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201192","I39",  32.57233,-117.16750,"20120620",809,2,"m","",3.49,"ug/L","",24.705,"sigma-t","",8.53,"mg/L","",33.555,"ppt","",,"","",15.69,"C","",8.16,"pH","",,"","",78.48,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201193","I39",  32.57233,-117.16750,"20120620",809,12,"m","",4.98,"ug/L","",25.215,"sigma-t","",8.12,"mg/L","",33.586,"ppt","",,"","",13.41,"C","",8.12,"pH","",,"","",80.12,"%",
"201206WQSBOO.csv","2012JUL09163916","1206201194","I39",  32.57233,-117.16750,"20120620",809,18,"m","",1.57,"ug/L","",25.495,"sigma-t","",5.88,"mg/L","",33.541,"ppt","",,"","",11.79,"C","",7.94,"pH","",,"","",84.56,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261350","I25",  32.56117,-117.14800,"20120626",835,2,"m","",1.28,"ug/L","",25.056,"sigma-t","",9.8,"mg/L","",33.538,"ppt","",,"","",14.21,"C","",8.17,"pH","",,"","",73.58,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261351","I25",  32.56117,-117.14800,"20120626",835,6,"m","",11.65,"ug/L","",25.361,"sigma-t","",10.28,"mg/L","",33.511,"ppt","",,"","",12.38,"C","",8.14,"pH","",,"","",65.1,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261352","I25",  32.56117,-117.14800,"20120626",835,9,"m","",7.55,"ug/L","",25.375,"sigma-t","",8.03,"mg/L","",33.479,"ppt","",,"","",12.18,"C","",7.99,"pH","",,"","",66.81,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261353","I26",  32.57450,-117.14700,"20120626",846,2,"m","",1.17,"ug/L","",25.09,"sigma-t","",10.19,"mg/L","",33.536,"ppt","",,"","",14.05,"C","",8.2,"pH","",,"","",75.84,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261354","I26",  32.57450,-117.14700,"20120626",846,6,"m","",4.84,"ug/L","",25.213,"sigma-t","",10.79,"mg/L","",33.496,"ppt","",,"","",13.08,"C","",8.2,"pH","",,"","",72.41,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261355","I26",  32.57450,-117.14700,"20120626",846,9,"m","",4.6,"ug/L","",25.295,"sigma-t","",10.2,"mg/L","",33.52,"ppt","",,"","",12.75,"C","",8.11,"pH","",,"","",69.33,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261356","I39",  32.57233,-117.16750,"20120626",817,2,"m","",1.29,"ug/L","",24.604,"sigma-t","",9.4,"mg/L","",33.559,"ppt","",,"","",16.16,"C","",8.17,"pH","",,"","",74.61,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261357","I39",  32.57233,-117.16750,"20120626",817,12,"m","",14.23,"ug/L","",25.359,"sigma-t","",8.63,"mg/L","",33.469,"ppt","",,"","",12.22,"C","",8.04,"pH","",,"","",71.7,"%",
"201206WQSBOO.csv","2012JUL09163916","1206261358","I39",  32.57233,-117.16750,"20120626",817,18,"m","",7.11,"ug/L","",25.43,"sigma-t","",7.46,"mg/L","",33.487,"ppt","",,"","",11.92,"C","",7.96,"pH","",,"","",76.59,"%",
