"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201202WQSBOO.csv","2012APR30103819","0208121243","I39",  32.57233,-117.16750,"20120208",825,2,"m","",3.19,"ug/L","",24.865,"sigma-t","",6.69,"mg/L","",33.371,"ppt","",,"","",14.3,"C","",8.15,"pH","",,"","",86.88,"%",
"201202WQSBOO.csv","2012APR30103819","0208121244","I39",  32.57233,-117.16750,"20120208",825,12,"m","",6.7,"ug/L","",24.883,"sigma-t","",6.48,"mg/L","",33.374,"ppt","",,"","",14.23,"C","",8.13,"pH","",,"","",79.39,"%",
"201202WQSBOO.csv","2012APR30103819","0208121245","I39",  32.57233,-117.16750,"20120208",825,18,"m","",6.15,"ug/L","",24.884,"sigma-t","NA",,"mg/L","",33.375,"ppt","",,"","",14.23,"C","",8.13,"pH","",,"","",76.63,"%",
"201202WQSBOO.csv","2012APR30103819","0208121246","I40",  32.55383,-117.13617,"20120208",905,2,"m","",11.24,"ug/L","",24.862,"sigma-t","",6.64,"mg/L","",33.306,"ppt","",,"","",14.08,"C","",8.13,"pH","",,"","",67.65,"%",
"201202WQSBOO.csv","2012APR30103819","0208121247","I40",  32.55383,-117.13617,"20120208",905,6,"m","",17.93,"ug/L","",24.892,"sigma-t","",6.66,"mg/L","",33.343,"ppt","",,"","",14.07,"C","",8.12,"pH","",,"","",55.17,"%",
"201202WQSBOO.csv","2012APR30103819","0208121248","I40",  32.55383,-117.13617,"20120208",905,9,"m","",19.3,"ug/L","",24.909,"sigma-t","NA",,"mg/L","",33.322,"ppt","",,"","",13.91,"C","",8.12,"pH","",,"","",56.74,"%",
"201202WQSBOO.csv","2012APR30103819","0215121699","I25",  32.56117,-117.14800,"20120215",1124,2,"m","",1.16,"ug/L","",24.837,"sigma-t","",8.54,"mg/L","",33.258,"ppt","",,"","",14.02,"C","",8.1,"pH","",,"","",56.43,"%",
"201202WQSBOO.csv","2012APR30103819","0215121700","I25",  32.56117,-117.14800,"20120215",1124,6,"m","",2.02,"ug/L","",25.196,"sigma-t","",7.86,"mg/L","",33.474,"ppt","",,"","",13.07,"C","",8.02,"pH","",,"","",44.68,"%",
"201202WQSBOO.csv","2012APR30103819","0215121701","I25",  32.56117,-117.14800,"20120215",1124,9,"m","",1.93,"ug/L","",25.272,"sigma-t","",6.37,"mg/L","",33.445,"ppt","",,"","",12.58,"C","",7.89,"pH","",,"","",27.43,"%",
"201202WQSBOO.csv","2012APR30103819","0215121702","I26",  32.57450,-117.14700,"20120215",1136,2,"m","",1.36,"ug/L","",24.907,"sigma-t","",8.59,"mg/L","",33.369,"ppt","",,"","",14.1,"C","",8.09,"pH","",,"","",47.45,"%",
"201202WQSBOO.csv","2012APR30103819","0215121703","I26",  32.57450,-117.14700,"20120215",1136,6,"m","",2.4,"ug/L","",24.927,"sigma-t","",8.55,"mg/L","",33.374,"ppt","",,"","",14.02,"C","",8.09,"pH","",,"","",48.16,"%",
"201202WQSBOO.csv","2012APR30103819","0215121704","I26",  32.57450,-117.14700,"20120215",1136,9,"m","",2.01,"ug/L","",25.262,"sigma-t","",7.35,"mg/L","",33.47,"ppt","",,"","",12.72,"C","",7.95,"pH","",,"","",49.94,"%",
"201202WQSBOO.csv","2012APR30103819","0215121705","I39",  32.57233,-117.16750,"20120215",1106,2,"m","",.9,"ug/L","",25.016,"sigma-t","",8.3,"mg/L","",33.404,"ppt","",,"","",13.7,"C","",8.1,"pH","",,"","",74.77,"%",
"201202WQSBOO.csv","2012APR30103819","0215121706","I39",  32.57233,-117.16750,"20120215",1106,12,"m","",1.26,"ug/L","",25.391,"sigma-t","",7.25,"mg/L","",33.506,"ppt","",,"","",12.2,"C","",7.99,"pH","",,"","",75.6,"%",
"201202WQSBOO.csv","2012APR30103819","0215121707","I39",  32.57233,-117.16750,"20120215",1106,18,"m","",1.01,"ug/L","",25.434,"sigma-t","",5.31,"mg/L","",33.493,"ppt","",,"","",11.92,"C","",7.86,"pH","",,"","",64.48,"%",
"201202WQSBOO.csv","2012APR30103819","0221121904","I25",  32.56117,-117.14800,"20120221",1048,2,"m","",.88,"ug/L","",24.858,"sigma-t","",8.22,"mg/L","",33.329,"ppt","",,"","",14.18,"C","",8.1,"pH","",,"","",70.19,"%",
"201202WQSBOO.csv","2012APR30103819","0221121905","I25",  32.56117,-117.14800,"20120221",1048,6,"m","",1.8,"ug/L","",25.036,"sigma-t","",7.92,"mg/L","",33.448,"ppt","",,"","",13.77,"C","",8.09,"pH","",,"","",76.53,"%",
"201202WQSBOO.csv","2012APR30103819","0221121906","I25",  32.56117,-117.14800,"20120221",1048,9,"m","",1.93,"ug/L","",25.228,"sigma-t","",6.19,"mg/L","",33.435,"ppt","",,"","",12.76,"C","",7.97,"pH","",,"","",72.88,"%",
"201202WQSBOO.csv","2012APR30103819","0221121907","I26",  32.57450,-117.14700,"20120221",1059,2,"m","",1.1,"ug/L","",24.917,"sigma-t","",8.24,"mg/L","",33.404,"ppt","",,"","",14.18,"C","",8.11,"pH","",,"","",76.1,"%",
"201202WQSBOO.csv","2012APR30103819","0221121908","I26",  32.57450,-117.14700,"20120221",1059,6,"m","",1.78,"ug/L","",25.262,"sigma-t","",7.48,"mg/L","",33.503,"ppt","",,"","",12.85,"C","",8.04,"pH","",,"","",77.86,"%",
"201202WQSBOO.csv","2012APR30103819","0221121909","I26",  32.57450,-117.14700,"20120221",1059,9,"m","",2.11,"ug/L","",25.291,"sigma-t","",5.8,"mg/L","",33.454,"ppt","",,"","",12.51,"C","",7.94,"pH","",,"","",66.75,"%",
"201202WQSBOO.csv","2012APR30103819","0221121910","I39",  32.57233,-117.16750,"20120221",1033,2,"m","",1.42,"ug/L","",24.92,"sigma-t","",8.2,"mg/L","",33.381,"ppt","",,"","",14.08,"C","",8.12,"pH","",,"","",74.52,"%",
"201202WQSBOO.csv","2012APR30103819","0221121911","I39",  32.57233,-117.16750,"20120221",1033,12,"m","",3.75,"ug/L","",25.014,"sigma-t","",7.86,"mg/L","",33.395,"ppt","",,"","",13.68,"C","",8.1,"pH","",,"","",77.95,"%",
"201202WQSBOO.csv","2012APR30103819","0221121912","I39",  32.57233,-117.16750,"20120221",1033,18,"m","",2.25,"ug/L","",25.43,"sigma-t","",6.46,"mg/L","",33.516,"ppt","",,"","",12.03,"C","",7.95,"pH","",,"","",79.99,"%",
"201202WQSBOO.csv","2012APR30103819","0227121184","I25",  32.56117,-117.14800,"20120227",1113,2,"m","",2.02,"ug/L","",24.968,"sigma-t","",8.22,"mg/L","",33.418,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",74.3,"%",
"201202WQSBOO.csv","2012APR30103819","0227121185","I25",  32.56117,-117.14800,"20120227",1113,6,"m","",2,"ug/L","",24.968,"sigma-t","",8.21,"mg/L","",33.419,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",74.14,"%",
"201202WQSBOO.csv","2012APR30103819","0227121186","I25",  32.56117,-117.14800,"20120227",1113,9,"m","",1.88,"ug/L","",24.968,"sigma-t","",8.23,"mg/L","",33.419,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",74.11,"%",
"201202WQSBOO.csv","2012APR30103819","0227121187","I26",  32.57450,-117.14700,"20120227",1124,2,"m","",1.78,"ug/L","",24.968,"sigma-t","",8.22,"mg/L","",33.418,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",73.23,"%",
"201202WQSBOO.csv","2012APR30103819","0227121188","I26",  32.57450,-117.14700,"20120227",1124,6,"m","",2.07,"ug/L","",24.967,"sigma-t","",8.21,"mg/L","",33.418,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",73.12,"%",
"201202WQSBOO.csv","2012APR30103819","0227121189","I26",  32.57450,-117.14700,"20120227",1124,9,"m","",2.12,"ug/L","",24.968,"sigma-t","",8.31,"mg/L","",33.419,"ppt","",,"","",13.99,"C","",8.09,"pH","",,"","",72.58,"%",
"201202WQSBOO.csv","2012APR30103819","0227121190","I39",  32.57233,-117.16750,"20120227",1058,2,"m","",1.16,"ug/L","",24.998,"sigma-t","",8.14,"mg/L","",33.431,"ppt","",,"","",13.89,"C","",8.09,"pH","",,"","",81.85,"%",
"201202WQSBOO.csv","2012APR30103819","0227121191","I39",  32.57233,-117.16750,"20120227",1058,12,"m","",1.62,"ug/L","",24.998,"sigma-t","",8.28,"mg/L","",33.432,"ppt","",,"","",13.89,"C","",8.09,"pH","",,"","",82.61,"%",
"201202WQSBOO.csv","2012APR30103819","0227121192","I39",  32.57233,-117.16750,"20120227",1058,18,"m","",1.59,"ug/L","",24.999,"sigma-t","",8.29,"mg/L","",33.431,"ppt","",,"","",13.89,"C","",8.09,"pH","",,"","",81.98,"%",
