"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201203WQSBOO.csv","2012APR30103820","0308121780","I38",  32.66883,-117.18667,"20120308",1100,2,"m","",8.45,"ug/L","",25.065,"sigma-t","",9.19,"mg/L","",33.485,"ppt","",,"","",13.76,"C","",8.21,"pH","",,"","",75.78,"%",
"201203WQSBOO.csv","2012APR30103820","0308121781","I38",  32.66883,-117.18667,"20120308",1100,6,"m","",29,"ug/L","",25.114,"sigma-t","",9,"mg/L","",33.481,"ppt","",,"","",13.51,"C","",8.2,"pH","",,"","",74.05,"%",
"201203WQSBOO.csv","2012APR30103820","0308121782","I38",  32.66883,-117.18667,"20120308",1100,11,"m","",26.92,"ug/L","",25.638,"sigma-t","",4.57,"mg/L","",33.625,"ppt","",,"","",11.37,"C","",7.87,"pH","",,"","",65.87,"%",
"201203WQSBOO.csv","2012APR30103820","0315121492","I25",  32.56117,-117.14800,"20120315",1048,2,"m","",2.84,"ug/L","",25.431,"sigma-t","",7.03,"mg/L","",33.616,"ppt","",,"","",12.43,"C","",8,"pH","",,"","",72.87,"%",
"201203WQSBOO.csv","2012APR30103820","0315121493","I25",  32.56117,-117.14800,"20120315",1048,6,"m","",12.02,"ug/L","",25.549,"sigma-t","",5.35,"mg/L","",33.652,"ppt","",,"","",11.97,"C","",7.92,"pH","",,"","",65.13,"%",
"201203WQSBOO.csv","2012APR30103820","0315121494","I25",  32.56117,-117.14800,"20120315",1048,9,"m","",11.73,"ug/L","",25.548,"sigma-t","",5.42,"mg/L","",33.652,"ppt","",,"","",11.97,"C","",7.92,"pH","",,"","",62.57,"%",
"201203WQSBOO.csv","2012APR30103820","0315121495","I26",  32.57450,-117.14700,"20120315",1100,2,"m","",3.18,"ug/L","",25.346,"sigma-t","",7.41,"mg/L","",33.607,"ppt","",,"","",12.84,"C","",8.08,"pH","",,"","",73.4,"%",
"201203WQSBOO.csv","2012APR30103820","0315121496","I26",  32.57450,-117.14700,"20120315",1100,6,"m","",9.9,"ug/L","",25.586,"sigma-t","",5.59,"mg/L","",33.659,"ppt","",,"","",11.8,"C","",7.94,"pH","",,"","",73.47,"%",
"201203WQSBOO.csv","2012APR30103820","0315121497","I26",  32.57450,-117.14700,"20120315",1100,9,"m","",9.77,"ug/L","",25.601,"sigma-t","",5.12,"mg/L","",33.663,"ppt","",,"","",11.73,"C","",7.91,"pH","",,"","",70.99,"%",
"201203WQSBOO.csv","2012APR30103820","0315121498","I39",  32.57233,-117.16750,"20120315",1010,2,"m","",5.29,"ug/L","",25.187,"sigma-t","",8.44,"mg/L","",33.56,"ppt","",,"","",13.45,"C","",8.18,"pH","",,"","",73.77,"%",
"201203WQSBOO.csv","2012APR30103820","0315121499","I39",  32.57233,-117.16750,"20120315",1010,12,"m","",10.13,"ug/L","",25.631,"sigma-t","",4.78,"mg/L","",33.684,"ppt","",,"","",11.66,"C","",7.88,"pH","",,"","",69.29,"%",
"201203WQSBOO.csv","2012APR30103820","0315121500","I39",  32.57233,-117.16750,"20120315",1010,18,"m","",15.23,"ug/L","",25.668,"sigma-t","",4.28,"mg/L","",33.701,"ppt","",,"","",11.53,"C","",7.84,"pH","",,"","",47.48,"%",
"201203WQSBOO.csv","2012APR30103820","0321121562","I25",  32.56117,-117.14800,"20120321",928,2,"m","",2.15,"ug/L","",25.247,"sigma-t","",7.2,"mg/L","",33.4,"ppt","",,"","",12.52,"C","",7.95,"pH","",,"","",37.26,"%",
"201203WQSBOO.csv","2012APR30103820","0321121563","I25",  32.56117,-117.14800,"20120321",928,6,"m","",2.59,"ug/L","",25.725,"sigma-t","",4.12,"mg/L","",33.723,"ppt","",,"","",11.31,"C","",7.81,"pH","",,"","",42.55,"%",
"201203WQSBOO.csv","2012APR30103820","0321121564","I25",  32.56117,-117.14800,"20120321",928,9,"m","",2.53,"ug/L","",25.737,"sigma-t","",3.08,"mg/L","",33.724,"ppt","",,"","",11.25,"C","",7.76,"pH","",,"","",48.74,"%",
"201203WQSBOO.csv","2012APR30103820","0321121565","I26",  32.57450,-117.14700,"20120321",952,2,"m","",.98,"ug/L","",25.44,"sigma-t","",6.42,"mg/L","",33.609,"ppt","",,"","",12.36,"C","",8,"pH","",,"","",76.94,"%",
"201203WQSBOO.csv","2012APR30103820","0321121566","I26",  32.57450,-117.14700,"20120321",952,6,"m","",2.42,"ug/L","",25.519,"sigma-t","",6.2,"mg/L","",33.628,"ppt","",,"","",12.02,"C","",7.97,"pH","",,"","",69.7,"%",
"201203WQSBOO.csv","2012APR30103820","0321121567","I26",  32.57450,-117.14700,"20120321",952,9,"m","",1.08,"ug/L","",25.799,"sigma-t","",5.16,"mg/L","",33.742,"ppt","",,"","",10.98,"C","",7.89,"pH","",,"","",82.27,"%",
"201203WQSBOO.csv","2012APR30103820","0321121568","I39",  32.57233,-117.16750,"20120321",847,2,"m","",1.47,"ug/L","",25.34,"sigma-t","",7.35,"mg/L","",33.567,"ppt","",,"","",12.71,"C","",8.01,"pH","",,"","",76.75,"%",
"201203WQSBOO.csv","2012APR30103820","0321121569","I39",  32.57233,-117.16750,"20120321",847,12,"m","",.75,"ug/L","",25.709,"sigma-t","",5.14,"mg/L","",33.67,"ppt","",,"","",11.17,"C","",7.88,"pH","",,"","",88.1,"%",
"201203WQSBOO.csv","2012APR30103820","0321121570","I39",  32.57233,-117.16750,"20120321",847,18,"m","",2.01,"ug/L","",25.856,"sigma-t","",3,"mg/L","",33.777,"ppt","",,"","",10.82,"C","",7.73,"pH","",,"","",59.71,"%",
"201203WQSBOO.csv","2012APR30103820","0327121835","I25",  32.56117,-117.14800,"20120327",835,2,"m","",4.57,"ug/L","",25.068,"sigma-t","",8.83,"mg/L","",33.464,"ppt","",,"","",13.67,"C","",8.15,"pH","",,"","",59.98,"%",
"201203WQSBOO.csv","2012APR30103820","0327121836","I25",  32.56117,-117.14800,"20120327",835,6,"m","",4.36,"ug/L","",25.207,"sigma-t","",8.77,"mg/L","",33.566,"ppt","",,"","",13.38,"C","",8.15,"pH","",,"","",74.42,"%",
"201203WQSBOO.csv","2012APR30103820","0327121837","I25",  32.56117,-117.14800,"20120327",835,9,"m","",3.89,"ug/L","",25.208,"sigma-t","",8.19,"mg/L","",33.552,"ppt","",,"","",13.32,"C","",8.11,"pH","",,"","",54.93,"%",
"201203WQSBOO.csv","2012APR30103820","0327121838","I26",  32.57450,-117.14700,"20120327",848,2,"m","",7.64,"ug/L","",25.062,"sigma-t","",8.77,"mg/L","",33.437,"ppt","",,"","",13.6,"C","",8.16,"pH","",,"","",49.78,"%",
"201203WQSBOO.csv","2012APR30103820","0327121839","I26",  32.57450,-117.14700,"20120327",848,6,"m","",4.85,"ug/L","",25.159,"sigma-t","",8.52,"mg/L","",33.534,"ppt","",,"","",13.49,"C","",8.13,"pH","",,"","",58.74,"%",
"201203WQSBOO.csv","2012APR30103820","0327121840","I26",  32.57450,-117.14700,"20120327",848,9,"m","",5.56,"ug/L","",25.186,"sigma-t","",8.28,"mg/L","",33.529,"ppt","",,"","",13.34,"C","",8.11,"pH","",,"","",57.31,"%",
"201203WQSBOO.csv","2012APR30103820","0327121841","I39",  32.57233,-117.16750,"20120327",819,2,"m","",2.55,"ug/L","",25.186,"sigma-t","",8.45,"mg/L","",33.561,"ppt","",,"","",13.46,"C","",8.06,"pH","",,"","",80.87,"%",
"201203WQSBOO.csv","2012APR30103820","0327121842","I39",  32.57233,-117.16750,"20120327",819,12,"m","",3.51,"ug/L","",25.222,"sigma-t","",8.35,"mg/L","",33.553,"ppt","",,"","",13.25,"C","",8.06,"pH","",,"","",75.99,"%",
"201203WQSBOO.csv","2012APR30103820","0327121843","I39",  32.57233,-117.16750,"20120327",819,18,"m","",4.33,"ug/L","",25.23,"sigma-t","",8.3,"mg/L","",33.552,"ppt","",,"","",13.21,"C","",8.06,"pH","",,"","",66.74,"%",
"201203WQSBOO.csv","2012APR30103820","1203071872","I15",  32.53783,-117.18900,"20120307",,2,"m","",4.81,"ug/L","",24.95,"sigma-t","",8.28,"mg/L","",33.426,"ppt","",,"","",14.1,"C","",8.19,"pH","",,"","",75.42,"%",
"201203WQSBOO.csv","2012APR30103820","1203071873","I15",  32.53783,-117.18900,"20120307",,18,"m","",5.8,"ug/L","",25.599,"sigma-t","",4.63,"mg/L","",33.541,"ppt","",,"","",11.23,"C","",7.87,"pH","",,"","",87.59,"%",
"201203WQSBOO.csv","2012APR30103820","1203071874","I15",  32.53783,-117.18900,"20120307",,27,"m","",3.88,"ug/L","",25.772,"sigma-t","",4.05,"mg/L","",33.669,"ppt","",,"","",10.81,"C","",7.83,"pH","",,"","",89.28,"%",
