"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201207WQSBOO.csv","2012OCT30130253","1207123557","I36",  32.63917,-117.15400,"20120712",1031,6,"m","",4.36,"ug/L","",24.834,"sigma-t","",8.83,"mg/L","",33.543,"ppt","",,"","",15.06,"C","",8.15,"pH","",,"","",85.52,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123558","I36",  32.63917,-117.15400,"20120712",1031,11,"m","",5.98,"ug/L","",25.365,"sigma-t","",8.41,"mg/L","",33.495,"ppt","",,"","",12.29,"C","",8.08,"pH","",,"","",62.61,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123559","I37",  32.64800,-117.21633,"20120712",800,2,"m","",4.11,"ug/L","",24.617,"sigma-t","",8.33,"mg/L","",33.501,"ppt","",,"","",15.9,"C","",8.08,"pH","",,"","",83.76,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123560","I37",  32.64800,-117.21633,"20120712",800,6,"m","",11.56,"ug/L","",25.33,"sigma-t","",8.81,"mg/L","",33.479,"ppt","",,"","",12.41,"C","",8.06,"pH","",,"","",85.97,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123561","I37",  32.64800,-117.21633,"20120712",800,11,"m","",53.31,"ug/L","",25.454,"sigma-t","",8.53,"mg/L","",33.497,"ppt","",,"","",11.83,"C","",8.02,"pH","",,"","",67.44,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123562","I38",  32.66883,-117.18667,"20120712",1111,2,"m","",4.61,"ug/L","",24.413,"sigma-t","",8.59,"mg/L","",33.517,"ppt","",,"","",16.85,"C","",8.14,"pH","",,"","",87.21,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123563","I38",  32.66883,-117.18667,"20120712",1111,6,"m","",3.21,"ug/L","",24.672,"sigma-t","",8.91,"mg/L","",33.514,"ppt","",,"","",15.7,"C","",8.14,"pH","",,"","",85.09,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123564","I38",  32.66883,-117.18667,"20120712",1111,11,"m","",6.59,"ug/L","",25.349,"sigma-t","",9.22,"mg/L","",33.495,"ppt","",,"","",12.38,"C","",8.12,"pH","",,"","",82.3,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183099","I25",  32.56117,-117.14800,"20120718",834,2,"m","",1.01,"ug/L","",23.897,"sigma-t","",8.59,"mg/L","",33.583,"ppt","",,"","",19.16,"C","",8.2,"pH","",,"","",76.29,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183100","I25",  32.56117,-117.14800,"20120718",834,6,"m","",4.11,"ug/L","",24.705,"sigma-t","",9.17,"mg/L","",33.561,"ppt","",,"","",15.72,"C","",8.15,"pH","",,"","",70.61,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183101","I25",  32.56117,-117.14800,"20120718",834,9,"m","",1.64,"ug/L","",24.873,"sigma-t","",8.99,"mg/L","",33.515,"ppt","",,"","",14.79,"C","",8.12,"pH","",,"","",78.27,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183102","I26",  32.57450,-117.14700,"20120718",846,2,"m","",2.31,"ug/L","",24.409,"sigma-t","",8.84,"mg/L","",33.656,"ppt","",,"","",17.38,"C","",8.2,"pH","",,"","",70.04,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183103","I26",  32.57450,-117.14700,"20120718",846,6,"m","",3.36,"ug/L","",24.95,"sigma-t","",8.99,"mg/L","",33.526,"ppt","",,"","",14.47,"C","",8.13,"pH","",,"","",76.69,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183104","I26",  32.57450,-117.14700,"20120718",846,9,"m","",2.63,"ug/L","",24.988,"sigma-t","",8.61,"mg/L","",33.52,"ppt","",,"","",14.27,"C","",8.1,"pH","",,"","",78.07,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183105","I39",  32.57233,-117.16750,"20120718",819,2,"m","",.84,"ug/L","",23.958,"sigma-t","",8.55,"mg/L","",33.576,"ppt","",,"","",18.9,"C","",8.18,"pH","",,"","",81.85,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183106","I39",  32.57233,-117.16750,"20120718",819,12,"m","",1.4,"ug/L","",24.844,"sigma-t","",9.45,"mg/L","",33.551,"ppt","",,"","",15.05,"C","",8.15,"pH","",,"","",85.23,"%",
"201207WQSBOO.csv","2012OCT30130253","1207183107","I39",  32.57233,-117.16750,"20120718",819,18,"m","",2.52,"ug/L","",25.197,"sigma-t","",8.07,"mg/L","",33.536,"ppt","",,"","",13.31,"C","",8.03,"pH","",,"","",78.75,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263384","I25",  32.56117,-117.14800,"20120726",1029,2,"m","",1.05,"ug/L","",24.27,"sigma-t","",8.78,"mg/L","",33.573,"ppt","",,"","",17.62,"C","",8.19,"pH","",,"","",77.43,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263385","I25",  32.56117,-117.14800,"20120726",1029,6,"m","",1.99,"ug/L","",25.021,"sigma-t","",9.36,"mg/L","",33.498,"ppt","",,"","",14.03,"C","",8.15,"pH","",,"","",79.14,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263386","I25",  32.56117,-117.14800,"20120726",1029,9,"m","",1.33,"ug/L","",25.021,"sigma-t","",9.15,"mg/L","",33.459,"ppt","",,"","",13.88,"C","",8.12,"pH","",,"","",80.52,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263387","I26",  32.57450,-117.14700,"20120726",1042,2,"m","",.83,"ug/L","",24.271,"sigma-t","",8.7,"mg/L","",33.592,"ppt","",,"","",17.68,"C","",8.18,"pH","",,"","",77.8,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263388","I26",  32.57450,-117.14700,"20120726",1042,6,"m","",1.61,"ug/L","",24.99,"sigma-t","",9.71,"mg/L","",33.495,"ppt","",,"","",14.16,"C","",8.17,"pH","",,"","",79.46,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263389","I26",  32.57450,-117.14700,"20120726",1042,9,"m","",2.27,"ug/L","",25.082,"sigma-t","",8.94,"mg/L","",33.467,"ppt","",,"","",13.61,"C","",8.1,"pH","",,"","",75.58,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263390","I39",  32.57233,-117.16750,"20120726",1015,2,"m","",.7,"ug/L","",24.189,"sigma-t","",8.69,"mg/L","",33.554,"ppt","",,"","",17.9,"C","",8.18,"pH","",,"","",82.03,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263391","I39",  32.57233,-117.16750,"20120726",1015,12,"m","",3.82,"ug/L","",25.128,"sigma-t","",9.07,"mg/L","",33.486,"ppt","",,"","",13.46,"C","",8.11,"pH","",,"","",79.98,"%",
"201207WQSBOO.csv","2012OCT30130253","1207263392","I39",  32.57233,-117.16750,"20120726",1015,18,"m","",3.85,"ug/L","",25.299,"sigma-t","",7.33,"mg/L","",33.487,"ppt","",,"","",12.6,"C","",8,"pH","",,"","",76.2,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313751","I25",  32.56117,-117.14800,"20120731",1038,2,"m","",.62,"ug/L","",24.27,"sigma-t","",8.75,"mg/L","",33.507,"ppt","",,"","",17.42,"C","",8.19,"pH","",,"","",83.18,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313752","I25",  32.56117,-117.14800,"20120731",1038,6,"m","",1.2,"ug/L","",24.64,"sigma-t","",9.37,"mg/L","",33.481,"ppt","",,"","",15.73,"C","",8.2,"pH","",,"","",82.68,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313753","I25",  32.56117,-117.14800,"20120731",1038,9,"m","",3.55,"ug/L","",25.116,"sigma-t","",8.65,"mg/L","",33.468,"ppt","",,"","",13.45,"C","",8.09,"pH","",,"","",71.22,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313754","I26",  32.57450,-117.14700,"20120731",1052,2,"m","",.74,"ug/L","",24.3,"sigma-t","",8.84,"mg/L","",33.514,"ppt","",,"","",17.31,"C","",8.2,"pH","",,"","",81.95,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313755","I26",  32.57450,-117.14700,"20120731",1052,6,"m","",.92,"ug/L","",24.423,"sigma-t","",9.1,"mg/L","",33.498,"ppt","",,"","",16.74,"C","",8.2,"pH","",,"","",82.62,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313756","I26",  32.57450,-117.14700,"20120731",1052,9,"m","",1.53,"ug/L","",24.89,"sigma-t","",9.33,"mg/L","",33.435,"ppt","",,"","",14.41,"C","",8.19,"pH","",,"","",81.31,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313757","I39",  32.57233,-117.16750,"20120731",1023,2,"m","",.45,"ug/L","",24.216,"sigma-t","",8.75,"mg/L","",33.53,"ppt","",,"","",17.71,"C","",8.2,"pH","",,"","",85.68,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313758","I39",  32.57233,-117.16750,"20120731",1023,12,"m","",11.95,"ug/L","",25.246,"sigma-t","",9.14,"mg/L","",33.428,"ppt","",,"","",12.64,"C","",8.17,"pH","",,"","",74.45,"%",
"201207WQSBOO.csv","2012OCT30130253","1207313759","I39",  32.57233,-117.16750,"20120731",1023,18,"m","",13.04,"ug/L","",25.354,"sigma-t","",8.33,"mg/L","",33.482,"ppt","",,"","",12.29,"C","",8.03,"pH","",,"","",61.56,"%",
