"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200509WQSBOO.csv","2008MAY30085309","0916052453","I13",  32.53750,-117.21200,"20050916",1238,2,"m","",1.8003,"ug/L","",24.1278,"sigma-t","",8.67774,"mg/L","",33.4022,"ppt","",,"","",17.7,"C","",8.268,"pH","",,"","",81,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052454","I13",  32.53750,-117.21200,"20050916",1238,18,"m","",5.4964,"ug/L","",25.5101,"sigma-t","",6.24195,"mg/L","",33.4609,"ppt","",,"","",11.4,"C","",7.998,"pH","",,"","",89,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052455","I13",  32.53750,-117.21200,"20050916",1238,37,"m","",1.5611,"ug/L","",25.7095,"sigma-t","",4.2056,"mg/L","",33.6142,"ppt","",,"","",10.9,"C","",7.838,"pH","",,"","",90,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052456","I20",  32.55700,-117.25700,"20050916",838,2,"m","",6.9324,"ug/L","",24.424,"sigma-t","",8.5545,"mg/L","",33.3941,"ppt","",,"","",16.4,"C","",8.159,"pH","",,"","",83,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052457","I20",  32.55700,-117.25700,"20050916",838,18,"m","",3.1566,"ug/L","",25.5513,"sigma-t","",5.91761,"mg/L","",33.4816,"ppt","",,"","",11.2,"C","",7.915,"pH","",,"","",90,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052458","I20",  32.55700,-117.25700,"20050916",838,55,"m","",.6181,"ug/L","",25.8263,"sigma-t","",3.58327,"mg/L","",33.7417,"ppt","",,"","",10.8,"C","",7.743,"pH","",,"","",90,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052459","I21",  32.56067,-117.22700,"20050916",1257,2,"m","",1.964,"ug/L","",24.1391,"sigma-t","",8.6536,"mg/L","",33.3891,"ppt","",,"","",17.6,"C","",8.25,"pH","",,"","",80,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052460","I21",  32.56067,-117.22700,"20050916",1257,18,"m","",5.2003,"ug/L","",25.5259,"sigma-t","",6.68653,"mg/L","",33.4912,"ppt","",,"","",11.4,"C","",8.013,"pH","",,"","",89,"%",
"200509WQSBOO.csv","2008MAY30085309","0916052461","I21",  32.56067,-117.22700,"20050916",1257,37,"m","",1.3251,"ug/L","",25.708,"sigma-t","",4.45797,"mg/L","",33.6062,"ppt","",,"","",10.9,"C","",7.847,"pH","",,"","",88,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052544","I25",  32.56117,-117.14800,"20050923",902,2,"m","",1.3884,"ug/L","",24.6688,"sigma-t","",7.52811,"mg/L","",33.5645,"ppt","",,"","",15.9,"C","",8.149,"pH","",,"","",68,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052545","I25",  32.56117,-117.14800,"20050923",902,6,"m","",2.1693,"ug/L","",25.057,"sigma-t","",6.92877,"mg/L","",33.5775,"ppt","",,"","",14.1,"C","",8.009,"pH","",,"","",61,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052546","I25",  32.56117,-117.14800,"20050923",902,9,"m","",23.3931,"ug/L","",25.4799,"sigma-t","",3.64497,"mg/L","",33.5842,"ppt","",,"","",12.1,"C","",7.653,"pH","",,"","",64,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052547","I26",  32.57450,-117.14700,"20050923",913,2,"m","",4.3608,"ug/L","",24.7684,"sigma-t","",6.78258,"mg/L","",33.4055,"ppt","",,"","",14.9,"C","",7.993,"pH","",,"","",71,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052548","I26",  32.57450,-117.14700,"20050923",913,6,"m","",33.4846,"ug/L","",25.3596,"sigma-t","",4.06249,"mg/L","",33.5055,"ppt","",,"","",12.4,"C","",7.843,"pH","",,"","",61,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052549","I26",  32.57450,-117.14700,"20050923",913,9,"m","",13.1469,"ug/L","",25.3499,"sigma-t","",2.74339,"mg/L","",33.4566,"ppt","",,"","",12.2,"C","",7.694,"pH","",,"","",66,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052550","I39",  32.57233,-117.16750,"20050923",842,2,"m","",14.8416,"ug/L","",24.6076,"sigma-t","",7.704,"mg/L","",33.4096,"ppt","",,"","",15.6,"C","",8.113,"pH","",,"","",65,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052551","I39",  32.57233,-117.16750,"20050923",842,12,"m","",16.5597,"ug/L","",25.4063,"sigma-t","",4.26969,"mg/L","",33.4714,"ppt","",,"","",12,"C","",7.821,"pH","",,"","",72,"%",
"200509WQSBOO.csv","2008MAY30085309","0923052552","I39",  32.57233,-117.16750,"20050923",842,18,"m","",6.4882,"ug/L","",25.4269,"sigma-t","",3.06568,"mg/L","",33.4648,"ppt","",,"","",11.8,"C","",7.716,"pH","",,"","",74,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052584","I25",  32.56117,-117.14800,"20050925",829,2,"m","",58.8512,"ug/L","",24.5248,"sigma-t","",9.8114,"mg/L","",33.3747,"ppt","",,"","",15.9,"C","",8.235,"pH","",,"","",40,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052585","I25",  32.56117,-117.14800,"20050925",829,6,"m","",32.1686,"ug/L","",25.1108,"sigma-t","",7.39129,"mg/L","",33.4729,"ppt","",,"","",13.5,"C","",8.066,"pH","",,"","",53,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052586","I25",  32.56117,-117.14800,"20050925",829,9,"m","",4.6458,"ug/L","",25.2123,"sigma-t","",4.93324,"mg/L","",33.4461,"ppt","",,"","",12.9,"C","",7.838,"pH","",,"","",69,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052587","I26",  32.57450,-117.14700,"20050925",847,2,"m","",14.4135,"ug/L","",24.5379,"sigma-t","",8.87264,"mg/L","",33.4038,"ppt","",,"","",15.9,"C","",8.197,"pH","",,"","",61,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052588","I26",  32.57450,-117.14700,"20050925",847,6,"m","",29.7734,"ug/L","",25.086,"sigma-t","",7.18904,"mg/L","",33.5285,"ppt","",,"","",13.8,"C","",8.095,"pH","",,"","",54,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052589","I26",  32.57450,-117.14700,"20050925",847,9,"m","",9.9515,"ug/L","",25.2504,"sigma-t","",4.88495,"mg/L","",33.4804,"ppt","",,"","",12.8,"C","",7.89,"pH","",,"","",69,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052590","I39",  32.57233,-117.16750,"20050925",813,2,"m","",1.2572,"ug/L","",24.6387,"sigma-t","",7.99885,"mg/L","",33.4278,"ppt","",,"","",15.6,"C","",8.203,"pH","",,"","",54,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052591","I39",  32.57233,-117.16750,"20050925",813,12,"m","",4.0712,"ug/L","",25.2664,"sigma-t","",6.89615,"mg/L","",33.522,"ppt","",,"","",12.9,"C","",7.996,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0925052592","I39",  32.57233,-117.16750,"20050925",813,18,"m","",5.014,"ug/L","",25.3707,"sigma-t","",3.24264,"mg/L","",33.468,"ppt","",,"","",12.2,"C","",7.73,"pH","",,"","",67,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052624","I25",  32.56117,-117.14800,"20050929",844,2,"m","",8.4742,"ug/L","",24.7546,"sigma-t","",8.19997,"mg/L","",33.4388,"ppt","",,"","",15.1,"C","",8.16,"pH","",,"","",71,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052625","I25",  32.56117,-117.14800,"20050929",844,6,"m","",8.5143,"ug/L","",24.9919,"sigma-t","",7.06038,"mg/L","",33.485,"ppt","",,"","",14.1,"C","",8.057,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052626","I25",  32.56117,-117.14800,"20050929",844,9,"m","",15.9276,"ug/L","",25.3009,"sigma-t","",4.51925,"mg/L","",33.5039,"ppt","",,"","",12.7,"C","",7.841,"pH","",,"","",68,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052627","I26",  32.57450,-117.14700,"20050929",923,2,"m","",2.7091,"ug/L","",24.7309,"sigma-t","",8.28766,"mg/L","",33.4439,"ppt","",,"","",15.2,"C","",8.176,"pH","",,"","",74,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052628","I26",  32.57450,-117.14700,"20050929",923,6,"m","",8.4249,"ug/L","",25.0637,"sigma-t","",6.29489,"mg/L","",33.4829,"ppt","",,"","",13.8,"C","",7.976,"pH","",,"","",72,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052629","I26",  32.57450,-117.14700,"20050929",923,9,"m","",14.1389,"ug/L","",25.2847,"sigma-t","",4.19331,"mg/L","",33.4971,"ppt","",,"","",12.7,"C","",7.83,"pH","",,"","",67,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052630","I39",  32.57233,-117.16750,"20050929",826,2,"m","",6.9022,"ug/L","",24.7148,"sigma-t","",8.18427,"mg/L","",33.4302,"ppt","",,"","",15.2,"C","",8.147,"pH","",,"","",73,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052631","I39",  32.57233,-117.16750,"20050929",826,12,"m","",24.2834,"ug/L","",25.3148,"sigma-t","",4.51837,"mg/L","",33.5571,"ppt","",,"","",12.8,"C","",7.92,"pH","",,"","",66,"%",
"200509WQSBOO.csv","2008MAY30085309","0929052632","I39",  32.57233,-117.16750,"20050929",826,18,"m","",6.0089,"ug/L","",25.4447,"sigma-t","",3.29682,"mg/L","",33.5216,"ppt","",,"","",12,"C","",7.752,"pH","",,"","",80,"%",
