"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200503WQSBOO.csv","2008MAY30085307","0305052144","I25",  32.56117,-117.14800,"20050305",845,2,"m","",6.8121,"ug/L","",23.6406,"sigma-t","",7.99737,"mg/L","",32.2223,"ppt","",,"","",15.9,"C","",8.067,"pH","",,"","",4,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052145","I25",  32.56117,-117.14800,"20050305",845,6,"m","",6.5532,"ug/L","",24.2901,"sigma-t","",7.77905,"mg/L","",33.0043,"ppt","",,"","",15.7,"C","",8.084,"pH","",,"","",45,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052146","I25",  32.56117,-117.14800,"20050305",845,9,"m","",5.1921,"ug/L","",24.3329,"sigma-t","",7.53827,"mg/L","",33.0348,"ppt","",,"","",15.6,"C","",8.044,"pH","",,"","",43,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052147","I26",  32.57450,-117.14700,"20050305",859,2,"m","",5.1475,"ug/L","",24.0963,"sigma-t","",8.0951,"mg/L","",32.8161,"ppt","",,"","",15.9,"C","",8.048,"pH","",,"","",43,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052148","I26",  32.57450,-117.14700,"20050305",859,6,"m","",6.7748,"ug/L","",24.2418,"sigma-t","",7.98676,"mg/L","",32.9839,"ppt","",,"","",15.8,"C","",8.056,"pH","",,"","",59,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052149","I26",  32.57450,-117.14700,"20050305",859,9,"m","",5.6061,"ug/L","",24.4992,"sigma-t","",7.24085,"mg/L","",33.1344,"ppt","",,"","",15.2,"C","",7.975,"pH","",,"","",24,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052150","I39",  32.57233,-117.16750,"20050305",832,2,"m","",4.1099,"ug/L","",24.3075,"sigma-t","",8.09414,"mg/L","",32.9994,"ppt","",,"","",15.6,"C","",8.146,"pH","",,"","",75,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052151","I39",  32.57233,-117.16750,"20050305",832,12,"m","",6.4749,"ug/L","",24.9267,"sigma-t","",6.92334,"mg/L","",33.2796,"ppt","",,"","",13.7,"C","",7.991,"pH","",,"","",52,"%",
"200503WQSBOO.csv","2008MAY30085307","0305052152","I39",  32.57233,-117.16750,"20050305",832,18,"m","",4.1161,"ug/L","",24.9347,"sigma-t","",6.45119,"mg/L","",33.2391,"ppt","",,"","",13.5,"C","",7.934,"pH","",,"","",10,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052183","I25",  32.56117,-117.14800,"20050307",819,2,"m","",2.6056,"ug/L","",24.1654,"sigma-t","",8.16991,"mg/L","",32.9693,"ppt","",,"","",16.1,"C","",8.109,"pH","",,"","",54,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052184","I25",  32.56117,-117.14800,"20050307",819,6,"m","",5.9249,"ug/L","",24.2127,"sigma-t","",8.07079,"mg/L","",32.9627,"ppt","",,"","",15.9,"C","",8.11,"pH","",,"","",59,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052185","I25",  32.56117,-117.14800,"20050307",819,9,"m","",7.2528,"ug/L","",24.6346,"sigma-t","",6.83282,"mg/L","",33.1717,"ppt","",,"","",14.7,"C","",7.989,"pH","",,"","",35,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052186","I26",  32.57450,-117.14700,"20050307",829,2,"m","",1.7761,"ug/L","",24.1561,"sigma-t","",8.39833,"mg/L","",32.9703,"ppt","",,"","",16.1,"C","",8.118,"pH","",,"","",60,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052187","I26",  32.57450,-117.14700,"20050307",829,6,"m","",6.0242,"ug/L","",24.6171,"sigma-t","",7.45178,"mg/L","",33.1602,"ppt","",,"","",14.7,"C","",8.021,"pH","",,"","",45,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052188","I26",  32.57450,-117.14700,"20050307",829,9,"m","",5.7597,"ug/L","",24.9861,"sigma-t","",6.44513,"mg/L","",33.2933,"ppt","",,"","",13.4,"C","",7.926,"pH","",,"","",16,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052189","I39",  32.57233,-117.16750,"20050307",806,2,"m","",4.8805,"ug/L","",24.2393,"sigma-t","",8.1882,"mg/L","",32.9575,"ppt","",,"","",15.7,"C","",8.124,"pH","",,"","",69,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052190","I39",  32.57233,-117.16750,"20050307",806,12,"m","",6.0441,"ug/L","",24.7289,"sigma-t","",7.07411,"mg/L","",33.1806,"ppt","",,"","",14.3,"C","",8.01,"pH","",,"","",59,"%",
"200503WQSBOO.csv","2008MAY30085307","0307052191","I39",  32.57233,-117.16750,"20050307",806,18,"m","",5.5681,"ug/L","",24.9348,"sigma-t","",6.31603,"mg/L","",33.2435,"ppt","",,"","",13.5,"C","",7.93,"pH","",,"","",17,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052224","I25",  32.56117,-117.14800,"20050316",852,2,"m","",7.9853,"ug/L","",24.4726,"sigma-t","",8.13207,"mg/L","",33.0756,"ppt","",,"","",15.1,"C","",8.16,"pH","",,"","",35,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052225","I25",  32.56117,-117.14800,"20050316",852,6,"m","",14.6608,"ug/L","",24.5429,"sigma-t","",7.16321,"mg/L","",33.1013,"ppt","",,"","",14.8,"C","",8.137,"pH","",,"","",33,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052226","I25",  32.56117,-117.14800,"20050316",852,9,"m","",4.7904,"ug/L","",24.6572,"sigma-t","",6.28282,"mg/L","",33.1533,"ppt","",,"","",14.5,"C","",8.054,"pH","",,"","",32,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052227","I26",  32.57450,-117.14700,"20050316",905,2,"m","",3.7913,"ug/L","",24.1211,"sigma-t","",7.88582,"mg/L","",32.5834,"ppt","",,"","",14.9,"C","",8.144,"pH","",,"","",37,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052228","I26",  32.57450,-117.14700,"20050316",905,6,"m","",17.4931,"ug/L","",24.568,"sigma-t","",7.31914,"mg/L","",33.11,"ppt","",,"","",14.8,"C","",8.159,"pH","",,"","",48,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052229","I26",  32.57450,-117.14700,"20050316",905,9,"m","",3.0875,"ug/L","",24.7914,"sigma-t","",6.25319,"mg/L","",33.2047,"ppt","",,"","",14,"C","",8.056,"pH","",,"","",54,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052230","I39",  32.57233,-117.16750,"20050316",836,2,"m","",4.6701,"ug/L","",24.4786,"sigma-t","",7.85374,"mg/L","",33.0609,"ppt","",,"","",15,"C","",8.155,"pH","",,"","",60,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052231","I39",  32.57233,-117.16750,"20050316",836,12,"m","",5.525,"ug/L","",24.7297,"sigma-t","",6.84008,"mg/L","",33.1737,"ppt","",,"","",14.2,"C","",8.102,"pH","",,"","",74,"%",
"200503WQSBOO.csv","2008MAY30085307","0316052232","I39",  32.57233,-117.16750,"20050316",836,18,"m","",2.852,"ug/L","",24.9243,"sigma-t","",5.78765,"mg/L","",33.2506,"ppt","",,"","",13.6,"C","",8.019,"pH","",,"","",40,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052304","I25",  32.56117,-117.14800,"20050329",836,2,"m","",4.9598,"ug/L","",24.8277,"sigma-t","",7.96296,"mg/L","",33.2684,"ppt","",,"","",14.1,"C","",8.056,"pH","",,"","",31,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052305","I25",  32.56117,-117.14800,"20050329",836,6,"m","",4.8195,"ug/L","",25.4632,"sigma-t","",5.17408,"mg/L","",33.5182,"ppt","",,"","",11.9,"C","",7.882,"pH","",,"","",54,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052306","I25",  32.56117,-117.14800,"20050329",836,9,"m","",2.2872,"ug/L","",25.6301,"sigma-t","",4.3787,"mg/L","",33.5745,"ppt","",,"","",11.2,"C","",7.828,"pH","",,"","",45,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052307","I26",  32.57450,-117.14700,"20050329",847,2,"m","",8.7428,"ug/L","",24.9579,"sigma-t","",7.55792,"mg/L","",33.3359,"ppt","",,"","",13.7,"C","",8.04,"pH","",,"","",27,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052308","I26",  32.57450,-117.14700,"20050329",847,6,"m","",5.7115,"ug/L","",25.5451,"sigma-t","",5.2376,"mg/L","",33.5782,"ppt","",,"","",11.7,"C","",7.905,"pH","",,"","",53,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052309","I26",  32.57450,-117.14700,"20050329",847,9,"m","",2.7204,"ug/L","",25.5696,"sigma-t","",4.53918,"mg/L","",33.5476,"ppt","",,"","",11.4,"C","",7.839,"pH","",,"","",38,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052310","I39",  32.57233,-117.16750,"20050329",820,2,"m","",2.5456,"ug/L","",24.9076,"sigma-t","",7.00131,"mg/L","",33.2991,"ppt","",,"","",13.8,"C","",8.055,"pH","",,"","",77,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052311","I39",  32.57233,-117.16750,"20050329",820,12,"m","",1.9147,"ug/L","",25.6763,"sigma-t","",4.34343,"mg/L","",33.5981,"ppt","",,"","",11,"C","",7.821,"pH","",,"","",68,"%",
"200503WQSBOO.csv","2008MAY30085307","0329052312","I39",  32.57233,-117.16750,"20050329",820,18,"m","",2.3799,"ug/L","",25.6748,"sigma-t","",4.17668,"mg/L","",33.5942,"ppt","",,"","",11,"C","",7.808,"pH","",,"","",26,"%",
