"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200604WQSBOO.csv","2008MAY30085303","0413062589","I25",  32.56117,-117.14800,"20060413",813,2,"m","",74.3222,"ug/L","",24.8598,"sigma-t","",10.74698,"mg/L","",33.5258,"ppt","",,"","",14.9,"C","",8.283,"pH","",,"","",11,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062590","I25",  32.56117,-117.14800,"20060413",813,6,"m","",20.8835,"ug/L","",25.6143,"sigma-t","",6.34017,"mg/L","",33.7061,"ppt","",,"","",11.8,"C","",7.975,"pH","",,"","",61,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062591","I25",  32.56117,-117.14800,"20060413",813,9,"m","",15.3907,"ug/L","",25.5785,"sigma-t","",5.77131,"mg/L","",33.6516,"ppt","",,"","",11.8,"C","",7.933,"pH","",,"","",54,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062592","I26",  32.57450,-117.14700,"20060413",828,2,"m","",17.1776,"ug/L","",24.9691,"sigma-t","",9.50719,"mg/L","",33.547,"ppt","",,"","",14.5,"C","",8.232,"pH","",,"","",52,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062593","I26",  32.57450,-117.14700,"20060413",828,6,"m","",28.7983,"ug/L","",25.3411,"sigma-t","",8.29429,"mg/L","",33.6557,"ppt","",,"","",13.1,"C","",8.152,"pH","",,"","",53,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062594","I26",  32.57450,-117.14700,"20060413",828,9,"m","",15.3569,"ug/L","",25.5806,"sigma-t","",5.32125,"mg/L","",33.6835,"ppt","",,"","",11.9,"C","",7.952,"pH","",,"","",59,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062595","I39",  32.57233,-117.16750,"20060413",756,2,"m","",14.3144,"ug/L","",25.0066,"sigma-t","",10.46757,"mg/L","",33.5899,"ppt","",,"","",14.4,"C","",8.267,"pH","",,"","",62,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062596","I39",  32.57233,-117.16750,"20060413",756,12,"m","",6.1587,"ug/L","",25.8609,"sigma-t","",3.49007,"mg/L","",33.742,"ppt","",,"","",10.6,"C","",7.765,"pH","",,"","",61,"%",
"200604WQSBOO.csv","2008MAY30085303","0413062597","I39",  32.57233,-117.16750,"20060413",756,18,"m","",4.8099,"ug/L","",25.8912,"sigma-t","",3.36059,"mg/L","",33.7545,"ppt","",,"","",10.5,"C","",7.761,"pH","",,"","",63,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062724","I25",  32.56117,-117.14800,"20060421",815,2,"m","",32.6417,"ug/L","",24.7908,"sigma-t","",10.35922,"mg/L","",33.5826,"ppt","",,"","",15.4,"C","",8.331,"pH","",,"","",66,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062725","I25",  32.56117,-117.14800,"20060421",815,6,"m","",29.1322,"ug/L","",25.0294,"sigma-t","",9.575,"mg/L","",33.6543,"ppt","",,"","",14.6,"C","",8.312,"pH","",,"","",72,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062726","I25",  32.56117,-117.14800,"20060421",815,9,"m","",8.3685,"ug/L","",24.2739,"sigma-t","",6.98724,"mg/L","",32.9416,"ppt","",,"","",15.5,"C","",7.91,"pH","",,"","",76,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062727","I26",  32.57450,-117.14700,"20060421",826,2,"m","",31.457,"ug/L","",24.8439,"sigma-t","",10.14828,"mg/L","",33.5487,"ppt","",,"","",15,"C","",8.264,"pH","",,"","",64,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062728","I26",  32.57450,-117.14700,"20060421",826,6,"m","",25.822,"ug/L","",25.3657,"sigma-t","",8.28824,"mg/L","",33.6735,"ppt","",,"","",13,"C","",8.227,"pH","",,"","",71,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062729","I26",  32.57450,-117.14700,"20060421",826,9,"m","",2.754,"ug/L","",25.6558,"sigma-t","",4.04363,"mg/L","",33.7353,"ppt","",,"","",11.7,"C","",7.799,"pH","",,"","",81,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062730","I39",  32.57233,-117.16750,"20060421",802,2,"m","",22.447,"ug/L","",24.8009,"sigma-t","",10.53222,"mg/L","",33.5467,"ppt","",,"","",15.2,"C","",8.306,"pH","",,"","",75,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062731","I39",  32.57233,-117.16750,"20060421",802,12,"m","",22.0941,"ug/L","",25.7164,"sigma-t","",3.66232,"mg/L","",33.7508,"ppt","",,"","",11.5,"C","",7.732,"pH","",,"","",73,"%",
"200604WQSBOO.csv","2008MAY30085303","0421062732","I39",  32.57233,-117.16750,"20060421",802,18,"m","",1.3856,"ug/L","",25.7987,"sigma-t","",3.07876,"mg/L","",33.7557,"ppt","",,"","",11,"C","",7.714,"pH","",,"","",78,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062764","I25",  32.56117,-117.14800,"20060426",1052,2,"m","",5.1399,"ug/L","",24.8286,"sigma-t","",10.19129,"mg/L","",33.6025,"ppt","",,"","",15.3,"C","",8.417,"pH","",,"","",78,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062765","I25",  32.56117,-117.14800,"20060426",1052,6,"m","",21.0846,"ug/L","",24.9034,"sigma-t","",10.63719,"mg/L","",33.6241,"ppt","",,"","",15,"C","",8.418,"pH","",,"","",71,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062766","I25",  32.56117,-117.14800,"20060426",1052,9,"m","",8.4537,"ug/L","",25.5685,"sigma-t","",3.18582,"mg/L","",33.7182,"ppt","",,"","",12.1,"C","",7.65,"pH","",,"","",87,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062767","I26",  32.57450,-117.14700,"20060426",1042,2,"m","",7.36,"ug/L","",24.8665,"sigma-t","",10.01968,"mg/L","",33.6459,"ppt","",,"","",15.3,"C","",8.405,"pH","",,"","",69,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062768","I26",  32.57450,-117.14700,"20060426",1042,6,"m","",50.1313,"ug/L","",24.9949,"sigma-t","",8.97688,"mg/L","",33.678,"ppt","",,"","",14.8,"C","",8.355,"pH","",,"","",59,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062769","I26",  32.57450,-117.14700,"20060426",1042,9,"m","",37.7342,"ug/L","",25.6272,"sigma-t","",4.20229,"mg/L","",33.7597,"ppt","",,"","",12,"C","",7.784,"pH","",,"","",76,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062770","I39",  32.57233,-117.16750,"20060426",1028,2,"m","",3.2604,"ug/L","",24.9849,"sigma-t","",8.95523,"mg/L","",33.6257,"ppt","",,"","",14.7,"C","",8.291,"pH","",,"","",81,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062771","I39",  32.57233,-117.16750,"20060426",1028,12,"m","",11.2465,"ug/L","",25.7325,"sigma-t","",3.21519,"mg/L","",33.768,"ppt","",,"","",11.5,"C","",7.721,"pH","",,"","",81,"%",
"200604WQSBOO.csv","2008MAY30085303","0426062772","I39",  32.57233,-117.16750,"20060426",1028,18,"m","",4.5375,"ug/L","",25.7327,"sigma-t","",2.89925,"mg/L","",33.7481,"ppt","",,"","",11.4,"C","",7.69,"pH","",,"","",86,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062804","I25",  32.56117,-117.14800,"20060430",1058,2,"m","",3.5105,"ug/L","",24.746,"sigma-t","",10.68221,"mg/L","",33.5595,"ppt","",,"","",15.5,"C","",8.381,"pH","",,"","",79,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062805","I25",  32.56117,-117.14800,"20060430",1058,6,"m","",11.0648,"ug/L","",25.5063,"sigma-t","",3.62848,"mg/L","",33.7429,"ppt","",,"","",12.6,"C","",7.784,"pH","",,"","",72,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062806","I25",  32.56117,-117.14800,"20060430",1058,9,"m","",3.6337,"ug/L","",25.4773,"sigma-t","",3.02743,"mg/L","",33.7058,"ppt","",,"","",12.6,"C","",7.734,"pH","",,"","",79,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062807","I26",  32.57450,-117.14700,"20060430",1109,2,"m","",3.2961,"ug/L","",24.7463,"sigma-t","",10.59036,"mg/L","",33.5673,"ppt","",,"","",15.6,"C","",8.396,"pH","",,"","",80,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062808","I26",  32.57450,-117.14700,"20060430",1109,6,"m","",11.6645,"ug/L","",25.3228,"sigma-t","",7.07996,"mg/L","",33.7375,"ppt","",,"","",13.5,"C","",8.226,"pH","",,"","",75,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062809","I26",  32.57450,-117.14700,"20060430",1109,9,"m","",16.3618,"ug/L","",25.6176,"sigma-t","",3.49375,"mg/L","",33.7976,"ppt","",,"","",12.2,"C","",7.82,"pH","",,"","",73,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062810","I39",  32.57233,-117.16750,"20060430",1045,2,"m","",4.2636,"ug/L","",24.8001,"sigma-t","",10.55308,"mg/L","",33.5438,"ppt","",,"","",15.2,"C","",8.405,"pH","",,"","",78,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062811","I39",  32.57233,-117.16750,"20060430",1045,12,"m","",9.056,"ug/L","",25.7165,"sigma-t","",2.59271,"mg/L","",33.7851,"ppt","",,"","",11.6,"C","",7.662,"pH","",,"","",78,"%",
"200604WQSBOO.csv","2008MAY30085303","0430062812","I39",  32.57233,-117.16750,"20060430",1045,18,"m","",2.8301,"ug/L","",25.745,"sigma-t","",2.111,"mg/L","",33.7558,"ppt","",,"","",11.3,"C","",7.624,"pH","",,"","",81,"%",
