"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200601WQSBOO.csv","2008MAY30085301","0111062213","I13",  32.53750,-117.21200,"20060111",1209,2,"m","",1.435,"ug/L","",24.7259,"sigma-t","",8.32238,"mg/L","",33.3598,"ppt","",,"","",14.9,"C","",8.14,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062214","I13",  32.53750,-117.21200,"20060111",1209,18,"m","",4.9423,"ug/L","",24.7613,"sigma-t","",8.31939,"mg/L","",33.3524,"ppt","",,"","",14.7,"C","",8.133,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062215","I13",  32.53750,-117.21200,"20060111",1209,37,"m","",3.0801,"ug/L","",25.2765,"sigma-t","",6.10538,"mg/L","",33.3587,"ppt","",,"","",12.2,"C","",7.95,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062216","I20",  32.55700,-117.25700,"20060111",816,2,"m","",2.5849,"ug/L","",24.7191,"sigma-t","",8.286,"mg/L","",33.349,"ppt","",,"","",14.9,"C","",8.132,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062217","I20",  32.55700,-117.25700,"20060111",816,18,"m","",4.3118,"ug/L","",24.7186,"sigma-t","",8.22085,"mg/L","",33.3459,"ppt","",,"","",14.9,"C","",8.135,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062218","I20",  32.55700,-117.25700,"20060111",816,55,"m","",1.5315,"ug/L","",25.4278,"sigma-t","",5.72121,"mg/L","",33.4174,"ppt","",,"","",11.6,"C","",7.914,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062219","I21",  32.56067,-117.22700,"20060111",1229,2,"m","",1.2901,"ug/L","",24.7125,"sigma-t","",8.3203,"mg/L","",33.3562,"ppt","",,"","",15,"C","",8.136,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062220","I21",  32.56067,-117.22700,"20060111",1229,18,"m","",5.369,"ug/L","",24.7495,"sigma-t","",8.31299,"mg/L","",33.3524,"ppt","",,"","",14.8,"C","",8.128,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062221","I21",  32.56067,-117.22700,"20060111",1229,37,"m","",2.964,"ug/L","",25.3018,"sigma-t","",6.46439,"mg/L","",33.3816,"ppt","",,"","",12.2,"C","",7.967,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062384","I25",  32.56117,-117.14800,"20060120",1137,2,"m","",4.0708,"ug/L","",25.2273,"sigma-t","",7.8192,"mg/L","",33.4351,"ppt","",,"","",12.8,"C","",8.065,"pH","",,"","",28,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062385","I25",  32.56117,-117.14800,"20060120",1137,6,"m","",5.1331,"ug/L","",25.2642,"sigma-t","",7.15138,"mg/L","",33.43,"ppt","",,"","",12.6,"C","",8.03,"pH","",,"","",33,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062386","I25",  32.56117,-117.14800,"20060120",1137,9,"m","",4.6889,"ug/L","",25.3849,"sigma-t","",5.84286,"mg/L","",33.4615,"ppt","",,"","",12,"C","",7.968,"pH","",,"","",33,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062387","I26",  32.57450,-117.14700,"20060120",1150,2,"m","",2.5193,"ug/L","",25.1722,"sigma-t","",7.34347,"mg/L","",33.4216,"ppt","",,"","",13,"C","",8.072,"pH","",,"","",51,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062388","I26",  32.57450,-117.14700,"20060120",1150,6,"m","",7.7316,"ug/L","",25.2622,"sigma-t","",6.3762,"mg/L","",33.4297,"ppt","",,"","",12.6,"C","",8.05,"pH","",,"","",54,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062389","I26",  32.57450,-117.14700,"20060120",1150,9,"m","",3.2964,"ug/L","",25.4029,"sigma-t","",5.44623,"mg/L","",33.4623,"ppt","",,"","",12,"C","",7.956,"pH","",,"","",67,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062390","I39",  32.57233,-117.16750,"20060120",1122,2,"m","",2.1074,"ug/L","",25.1536,"sigma-t","",7.43224,"mg/L","",33.4129,"ppt","",,"","",13.1,"C","",8.129,"pH","",,"","",74,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062391","I39",  32.57233,-117.16750,"20060120",1122,12,"m","",2.1097,"ug/L","",25.4659,"sigma-t","",5.1948,"mg/L","",33.4849,"ppt","",,"","",11.7,"C","",7.957,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0120062392","I39",  32.57233,-117.16750,"20060120",1122,18,"m","",2.3914,"ug/L","",25.457,"sigma-t","",5.10452,"mg/L","",33.475,"ppt","",,"","",11.7,"C","",7.95,"pH","",,"","",72,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062471","I25",  32.56117,-117.14800,"20060125",1114,2,"m","",3.5799,"ug/L","",25.0325,"sigma-t","",8.88152,"mg/L","",33.3526,"ppt","",,"","",13.4,"C","",8.215,"pH","",,"","",82,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062472","I25",  32.56117,-117.14800,"20060125",1114,6,"m","",7.9214,"ug/L","",25.1118,"sigma-t","",8.63625,"mg/L","",33.3889,"ppt","",,"","",13.2,"C","",8.207,"pH","",,"","",81,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062473","I25",  32.56117,-117.14800,"20060125",1114,9,"m","",8.4595,"ug/L","",25.1928,"sigma-t","",8.19247,"mg/L","",33.413,"ppt","",,"","",12.9,"C","",8.139,"pH","",,"","",76,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062474","I26",  32.57450,-117.14700,"20060125",1126,2,"m","",4.5156,"ug/L","",25.0698,"sigma-t","",9.11291,"mg/L","",33.3745,"ppt","",,"","",13.3,"C","",8.22,"pH","",,"","",75,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062475","I26",  32.57450,-117.14700,"20060125",1126,6,"m","",17.8385,"ug/L","",25.1327,"sigma-t","",9.05303,"mg/L","",33.4005,"ppt","",,"","",13.1,"C","",8.21,"pH","",,"","",72,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062476","I26",  32.57450,-117.14700,"20060125",1126,9,"m","",11.2988,"ug/L","",25.1425,"sigma-t","",8.92333,"mg/L","",33.395,"ppt","",,"","",13,"C","",8.192,"pH","",,"","",75,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062477","I39",  32.57233,-117.16750,"20060125",1100,2,"m","",3.4237,"ug/L","",25.0039,"sigma-t","",8.91873,"mg/L","",33.3375,"ppt","",,"","",13.5,"C","",8.229,"pH","",,"","",82,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062478","I39",  32.57233,-117.16750,"20060125",1100,12,"m","",11.6658,"ug/L","",25.1243,"sigma-t","",7.88746,"mg/L","",33.3741,"ppt","",,"","",13,"C","",8.161,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0125062479","I39",  32.57233,-117.16750,"20060125",1100,18,"m","",9.2858,"ug/L","",25.2481,"sigma-t","",7.88972,"mg/L","",33.4342,"ppt","",,"","",12.7,"C","",8.094,"pH","",,"","",77,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062504","I25",  32.56117,-117.14800,"20060129",825,2,"m","",10.0503,"ug/L","",25.1146,"sigma-t","",8.40092,"mg/L","",33.3887,"ppt","",,"","",13.2,"C","",8.147,"pH","",,"","",67,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062505","I25",  32.56117,-117.14800,"20060129",825,6,"m","",14.8561,"ug/L","",25.1111,"sigma-t","",8.35105,"mg/L","",33.3885,"ppt","",,"","",13.2,"C","",8.147,"pH","",,"","",68,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062506","I25",  32.56117,-117.14800,"20060129",825,9,"m","",15.3711,"ug/L","",25.1536,"sigma-t","",8.04684,"mg/L","",33.4048,"ppt","",,"","",13,"C","",8.12,"pH","",,"","",69,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062507","I26",  32.57450,-117.14700,"20060129",836,2,"m","",4.9101,"ug/L","",25.0042,"sigma-t","",8.79345,"mg/L","",33.3648,"ppt","",,"","",13.6,"C","",8.205,"pH","",,"","",76,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062508","I26",  32.57450,-117.14700,"20060129",836,6,"m","",8.3047,"ug/L","",25.0178,"sigma-t","",8.84615,"mg/L","",33.371,"ppt","",,"","",13.6,"C","",8.201,"pH","",,"","",75,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062509","I26",  32.57450,-117.14700,"20060129",836,9,"m","",14.7928,"ug/L","",25.1026,"sigma-t","",8.69524,"mg/L","",33.3944,"ppt","",,"","",13.2,"C","",8.114,"pH","",,"","",72,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062510","I39",  32.57233,-117.16750,"20060129",809,2,"m","",7.9771,"ug/L","",25.0207,"sigma-t","",8.88794,"mg/L","",33.3641,"ppt","",,"","",13.5,"C","",8.185,"pH","",,"","",79,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062511","I39",  32.57233,-117.16750,"20060129",809,12,"m","",8.7442,"ug/L","",25.2692,"sigma-t","",7.56703,"mg/L","",33.4598,"ppt","",,"","",12.6,"C","",8.062,"pH","",,"","",81,"%",
"200601WQSBOO.csv","2008MAY30085301","0129062512","I39",  32.57233,-117.16750,"20060129",809,18,"m","",7.2975,"ug/L","",25.2889,"sigma-t","",7.2287,"mg/L","",33.4602,"ppt","",,"","",12.5,"C","",8.026,"pH","",,"","",81,"%",
