"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201005WQPL.csv","2010JUL09131016","0513101121","C8",  32.73267,-117.27333,"20100513",913,1,"m","",5.55,"ug/L","",24.553,"sigma-t","",8.96,"mg/L","",33.531,"ppt","",,"","",16.29,"C","",8.33,"pH","",,"","",78.15,"%",
"201005WQPL.csv","2010JUL09131016","0513101122","C8",  32.73267,-117.27333,"20100513",913,12,"m","",6.76,"ug/L","",25.612,"sigma-t","",4.64,"mg/L","",33.585,"ppt","",,"","",11.34,"C","",7.89,"pH","",,"","",85.46,"%",
"201005WQPL.csv","2010JUL09131016","0513101123","C8",  32.73267,-117.27333,"20100513",913,18,"m","",4.16,"ug/L","",25.841,"sigma-t","",3.17,"mg/L","",33.739,"ppt","",,"","",10.74,"C","",7.78,"pH","",,"","",81.93,"%",
"201005WQPL.csv","2010JUL09131016","0518101124","A1",  32.65933,-117.26200,"20100518",753,1,"m","",9.11,"ug/L","",24.797,"sigma-t","",8.71,"mg/L","",33.611,"ppt","",,"","",15.47,"C","",8.25,"pH","",,"","",76.7,"%",
"201005WQPL.csv","2010JUL09131016","0518101125","A1",  32.65933,-117.26200,"20100518",753,12,"m","",11.18,"ug/L","",25.071,"sigma-t","",7.64,"mg/L","",33.55,"ppt","",,"","",13.98,"C","",8.11,"pH","",,"","",77.34,"%",
"201005WQPL.csv","2010JUL09131016","0518101126","A1",  32.65933,-117.26200,"20100518",753,18,"m","",4.93,"ug/L","",25.593,"sigma-t","",4.47,"mg/L","",33.635,"ppt","",,"","",11.66,"C","",7.86,"pH","",,"","",83.55,"%",
"201005WQPL.csv","2010JUL09131016","0518101127","A6",  32.69267,-117.26967,"20100518",921,1,"m","",31.07,"ug/L","",24.62,"sigma-t","",10.66,"mg/L","",33.607,"ppt","",,"","",16.25,"C","",8.39,"pH","",,"","",65.41,"%",
"201005WQPL.csv","2010JUL09131016","0518101128","A6",  32.69267,-117.26967,"20100518",921,12,"m","",6.2,"ug/L","",25.167,"sigma-t","",6.25,"mg/L","",33.593,"ppt","",,"","",13.67,"C","",8.07,"pH","",,"","",82.69,"%",
"201005WQPL.csv","2010JUL09131016","0518101129","A6",  32.69267,-117.26967,"20100518",921,18,"m","",3.19,"ug/L","",25.499,"sigma-t","",4.4,"mg/L","",33.609,"ppt","",,"","",12.05,"C","",7.91,"pH","",,"","",85.85,"%",
"201005WQPL.csv","2010JUL09131016","0518101130","A7",  32.67550,-117.26683,"20100518",849,1,"m","",9.84,"ug/L","",24.688,"sigma-t","",9.2,"mg/L","",33.578,"ppt","",,"","",15.85,"C","",8.3,"pH","",,"","",76.81,"%",
"201005WQPL.csv","2010JUL09131016","0518101131","A7",  32.67550,-117.26683,"20100518",849,12,"m","",8.71,"ug/L","",25.077,"sigma-t","",7.03,"mg/L","",33.593,"ppt","",,"","",14.11,"C","",8.15,"pH","",,"","",78.78,"%",
"201005WQPL.csv","2010JUL09131016","0518101132","A7",  32.67550,-117.26683,"20100518",849,18,"m","",3.14,"ug/L","",25.491,"sigma-t","",4.48,"mg/L","",33.628,"ppt","",,"","",12.17,"C","",7.91,"pH","",,"","",84.9,"%",
"201005WQPL.csv","2010JUL09131016","0518101133","C4",  32.66583,-117.24967,"20100518",1057,1,"m","",2.97,"ug/L","",24.622,"sigma-t","",8.64,"mg/L","",33.59,"ppt","",,"","",16.18,"C","",8.26,"pH","",,"","",79.8,"%",
"201005WQPL.csv","2010JUL09131016","0518101134","C4",  32.66583,-117.24967,"20100518",1057,3,"m","",5.89,"ug/L","",24.695,"sigma-t","",9,"mg/L","",33.559,"ppt","",,"","",15.75,"C","",8.27,"pH","",,"","",79.02,"%",
"201005WQPL.csv","2010JUL09131016","0518101135","C4",  32.66583,-117.24967,"20100518",1057,9,"m","",2.06,"ug/L","",25.126,"sigma-t","",6.78,"mg/L","",33.542,"ppt","",,"","",13.68,"C","",8.09,"pH","",,"","",82.99,"%",
"201005WQPL.csv","2010JUL09131016","0518101136","C5",  32.67917,-117.25667,"20100518",1044,1,"m","",3.95,"ug/L","",24.58,"sigma-t","",9.15,"mg/L","",33.605,"ppt","",,"","",16.41,"C","",8.3,"pH","",,"","",80.27,"%",
"201005WQPL.csv","2010JUL09131016","0518101137","C5",  32.67917,-117.25667,"20100518",1044,3,"m","",5.76,"ug/L","",24.669,"sigma-t","",9.31,"mg/L","",33.57,"ppt","",,"","",15.91,"C","",8.3,"pH","",,"","",79.76,"%",
"201005WQPL.csv","2010JUL09131016","0518101138","C5",  32.67917,-117.25667,"20100518",1044,9,"m","",3.31,"ug/L","",24.888,"sigma-t","",7.62,"mg/L","",33.574,"ppt","",,"","",14.93,"C","",8.17,"pH","",,"","",82.93,"%",
"201005WQPL.csv","2010JUL09131016","0518101139","C6",  32.69367,-117.26133,"20100518",1029,1,"m","",8.22,"ug/L","",24.562,"sigma-t","",9.9,"mg/L","",33.617,"ppt","",,"","",16.53,"C","",8.37,"pH","",,"","",77.72,"%",
"201005WQPL.csv","2010JUL09131016","0518101140","C6",  32.69367,-117.26133,"20100518",1029,3,"m","",6.33,"ug/L","",24.641,"sigma-t","",9.73,"mg/L","",33.604,"ppt","",,"","",16.14,"C","",8.34,"pH","",,"","",77.63,"%",
"201005WQPL.csv","2010JUL09131016","0518101141","C6",  32.69367,-117.26133,"20100518",1029,9,"m","",1.17,"ug/L","",25.287,"sigma-t","",4.62,"mg/L","",33.593,"ppt","",,"","",13.08,"C","",7.95,"pH","",,"","",85.22,"%",
"201005WQPL.csv","2010JUL09131016","0518101142","C7",  32.71633,-117.27217,"20100518",1006,1,"m","",51,"ug/L","",24.607,"sigma-t","",11.55,"mg/L","",33.588,"ppt","",,"","",16.24,"C","",8.44,"pH","",,"","",56.3,"%",
"201005WQPL.csv","2010JUL09131016","0518101143","C7",  32.71633,-117.27217,"20100518",1006,12,"m","",2.3,"ug/L","",25.444,"sigma-t","",4.12,"mg/L","",33.572,"ppt","",,"","",12.19,"C","",7.88,"pH","",,"","",85.87,"%",
"201005WQPL.csv","2010JUL09131016","0518101144","C7",  32.71633,-117.27217,"20100518",1006,18,"m","",1.66,"ug/L","",25.637,"sigma-t","",3.06,"mg/L","",33.645,"ppt","",,"","",11.46,"C","",7.76,"pH","",,"","",87.85,"%",
"201005WQPL.csv","2010JUL09131016","0518101145","C8",  32.73267,-117.27333,"20100518",945,1,"m","",45.5,"ug/L","",24.54,"sigma-t","",12.15,"mg/L","",33.555,"ppt","",,"","",16.42,"C","",8.5,"pH","",,"","",61.86,"%",
"201005WQPL.csv","2010JUL09131016","0518101146","C8",  32.73267,-117.27333,"20100518",945,12,"m","",4.28,"ug/L","",25.417,"sigma-t","",4.98,"mg/L","",33.571,"ppt","",,"","",12.33,"C","",7.92,"pH","",,"","",81.52,"%",
"201005WQPL.csv","2010JUL09131016","0518101147","C8",  32.73267,-117.27333,"20100518",945,18,"m","",2.82,"ug/L","",25.613,"sigma-t","",3.93,"mg/L","",33.634,"ppt","",,"","",11.54,"C","",7.84,"pH","",,"","",87.64,"%",
"201005WQPL.csv","2010JUL09131016","0524101282","A1",  32.65933,-117.26200,"20100524",818,1,"m","",4.11,"ug/L","",24.978,"sigma-t","",7.13,"mg/L","",33.556,"ppt","",,"","",14.44,"C","",8.07,"pH","",,"","",73.13,"%",
"201005WQPL.csv","2010JUL09131016","0524101283","A1",  32.65933,-117.26200,"20100524",818,12,"m","",1.78,"ug/L","",25.802,"sigma-t","",4.17,"mg/L","",33.668,"ppt","",,"","",10.64,"C","",7.81,"pH","",,"","",83.19,"%",
"201005WQPL.csv","2010JUL09131016","0524101284","A1",  32.65933,-117.26200,"20100524",818,18,"m","",1.64,"ug/L","",25.828,"sigma-t","",3.94,"mg/L","",33.701,"ppt","",,"","",10.64,"C","",7.79,"pH","",,"","",76.68,"%",
"201005WQPL.csv","2010JUL09131016","0524101285","A6",  32.69267,-117.26967,"20100524",921,1,"m","",5.79,"ug/L","",24.767,"sigma-t","",7.77,"mg/L","",33.568,"ppt","",,"","",15.46,"C","",8.21,"pH","",,"","",70.54,"%",
"201005WQPL.csv","2010JUL09131016","0524101286","A6",  32.69267,-117.26967,"20100524",921,12,"m","",2.13,"ug/L","",25.755,"sigma-t","",4.16,"mg/L","",33.641,"ppt","",,"","",10.79,"C","",7.84,"pH","",,"","",84.17,"%",
"201005WQPL.csv","2010JUL09131016","0524101287","A6",  32.69267,-117.26967,"20100524",921,18,"m","",1.77,"ug/L","",25.807,"sigma-t","",3.95,"mg/L","",33.684,"ppt","",,"","",10.68,"C","",7.82,"pH","",,"","",81.17,"%",
"201005WQPL.csv","2010JUL09131016","0524101288","A7",  32.67550,-117.26683,"20100524",856,1,"m","",4.65,"ug/L","",24.929,"sigma-t","",7.3,"mg/L","",33.581,"ppt","",,"","",14.76,"C","",8.14,"pH","",,"","",74.8,"%",
"201005WQPL.csv","2010JUL09131016","0524101289","A7",  32.67550,-117.26683,"20100524",856,12,"m","",2.17,"ug/L","",25.771,"sigma-t","",4.2,"mg/L","",33.648,"ppt","",,"","",10.73,"C","",7.84,"pH","",,"","",83.97,"%",
"201005WQPL.csv","2010JUL09131016","0524101290","A7",  32.67550,-117.26683,"20100524",856,18,"m","",1.89,"ug/L","",25.816,"sigma-t","",3.95,"mg/L","",33.691,"ppt","",,"","",10.66,"C","",7.82,"pH","",,"","",81.52,"%",
"201005WQPL.csv","2010JUL09131016","0524101291","C4",  32.66583,-117.24967,"20100524",1034,1,"m","",3.05,"ug/L","",24.968,"sigma-t","",7.07,"mg/L","",33.561,"ppt","",,"","",14.51,"C","",8.09,"pH","",,"","",73.56,"%",
"201005WQPL.csv","2010JUL09131016","0524101292","C4",  32.66583,-117.24967,"20100524",1034,3,"m","",4.87,"ug/L","",24.985,"sigma-t","",7.13,"mg/L","",33.558,"ppt","",,"","",14.42,"C","",8.09,"pH","",,"","",72.53,"%",
"201005WQPL.csv","2010JUL09131016","0524101293","C4",  32.66583,-117.24967,"20100524",1034,9,"m","",2.82,"ug/L","",25.49,"sigma-t","",5.26,"mg/L","",33.564,"ppt","",,"","",11.91,"C","",7.93,"pH","",,"","",64.58,"%",
"201005WQPL.csv","2010JUL09131016","0524101294","C5",  32.67917,-117.25667,"20100524",1023,1,"m","",2.16,"ug/L","",24.895,"sigma-t","",7.66,"mg/L","",33.583,"ppt","",,"","",14.93,"C","",8.07,"pH","",,"","",62.88,"%",
"201005WQPL.csv","2010JUL09131016","0524101295","C5",  32.67917,-117.25667,"20100524",1023,3,"m","",2.15,"ug/L","",25.105,"sigma-t","",7.15,"mg/L","",33.713,"ppt","",,"","",14.41,"C","",8.07,"pH","",,"","",61.51,"%",
"201005WQPL.csv","2010JUL09131016","0524101296","C5",  32.67917,-117.25667,"20100524",1023,9,"m","",1.9,"ug/L","",25.742,"sigma-t","",6.98,"mg/L","",33.811,"ppt","",,"","",11.59,"C","",7.89,"pH","",,"","",62.57,"%",
"201005WQPL.csv","2010JUL09131016","0524101297","C6",  32.69367,-117.26133,"20100524",1011,1,"m","",5.57,"ug/L","",24.762,"sigma-t","",7.75,"mg/L","",33.563,"ppt","",,"","",15.47,"C","",8.16,"pH","",,"","",64.33,"%",
"201005WQPL.csv","2010JUL09131016","0524101298","C6",  32.69367,-117.26133,"20100524",1011,3,"m","",5.95,"ug/L","",24.86,"sigma-t","",7.56,"mg/L","",33.577,"ppt","",,"","",15.07,"C","",8.15,"pH","",,"","",63.46,"%",
"201005WQPL.csv","2010JUL09131016","0524101299","C6",  32.69367,-117.26133,"20100524",1011,9,"m","",2.63,"ug/L","",25.466,"sigma-t","",4.96,"mg/L","",33.545,"ppt","",,"","",11.96,"C","",7.93,"pH","",,"","",75.67,"%",
"201005WQPL.csv","2010JUL09131016","0524101300","C7",  32.71633,-117.27217,"20100524",938,1,"m","",6.76,"ug/L","",24.708,"sigma-t","",8.2,"mg/L","",33.586,"ppt","",,"","",15.79,"C","",8.21,"pH","",,"","",66.23,"%",
"201005WQPL.csv","2010JUL09131016","0524101301","C7",  32.71633,-117.27217,"20100524",938,12,"m","",2.86,"ug/L","",25.618,"sigma-t","",4.51,"mg/L","",33.562,"ppt","",,"","",11.21,"C","",7.87,"pH","",,"","",81.7,"%",
"201005WQPL.csv","2010JUL09131016","0524101302","C7",  32.71633,-117.27217,"20100524",938,18,"m","",2.34,"ug/L","",25.682,"sigma-t","",3.89,"mg/L","",33.614,"ppt","",,"","",11.08,"C","",7.82,"pH","",,"","",76.48,"%",
"201005WQPL.csv","2010JUL09131016","0524101303","C8",  32.73267,-117.27333,"20100524",952,1,"m","",3.19,"ug/L","",24.521,"sigma-t","",8.79,"mg/L","",33.583,"ppt","",,"","",16.6,"C","",8.3,"pH","",,"","",74.77,"%",
"201005WQPL.csv","2010JUL09131016","0524101304","C8",  32.73267,-117.27333,"20100524",952,12,"m","",4.36,"ug/L","",25.461,"sigma-t","",5.32,"mg/L","",33.5,"ppt","",,"","",11.8,"C","",7.94,"pH","",,"","",83.21,"%",
"201005WQPL.csv","2010JUL09131016","0524101305","C8",  32.73267,-117.27333,"20100524",952,18,"m","",5.91,"ug/L","",25.634,"sigma-t","",4.14,"mg/L","",33.6,"ppt","",,"","",11.29,"C","",7.85,"pH","",,"","",79.89,"%",
