"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201008WQPL.csv","2010NOV02122436","0818101448","C8",  32.73267,-117.27333,"20100818",858,1,"m","",3.59,"ug/L","",24.175,"sigma-t","",9.09,"mg/L","",33.445,"ppt","",,"","",17.61,"C","",8.19,"pH","",,"","",78.31,"%",
"201008WQPL.csv","2010NOV02122436","0818101449","C8",  32.73267,-117.27333,"20100818",858,12,"m","",16.83,"ug/L","",25.277,"sigma-t","",7.85,"mg/L","",33.362,"ppt","",,"","",12.21,"C","",8.07,"pH","",,"","",75.59,"%",
"201008WQPL.csv","2010NOV02122436","0818101450","C8",  32.73267,-117.27333,"20100818",858,18,"m","",5.2,"ug/L","",25.31,"sigma-t","",4.13,"mg/L","",33.229,"ppt","",,"","",11.48,"C","",7.82,"pH","",,"","",85.41,"%",
"201008WQPL.csv","2010NOV02122436","0823101707","A1",  32.65933,-117.26200,"20100823",745,1,"m","",15.82,"ug/L","",25.039,"sigma-t","",9.76,"mg/L","",33.462,"ppt","",,"","",13.81,"C","",8.12,"pH","",,"","",77.44,"%",
"201008WQPL.csv","2010NOV02122436","0823101708","A1",  32.65933,-117.26200,"20100823",745,12,"m","",15.92,"ug/L","",25.431,"sigma-t","",7.09,"mg/L","",33.481,"ppt","",,"","",11.89,"C","",7.95,"pH","",,"","",79.05,"%",
"201008WQPL.csv","2010NOV02122436","0823101709","A1",  32.65933,-117.26200,"20100823",745,18,"m","",8.49,"ug/L","",25.66,"sigma-t","",4.32,"mg/L","",33.582,"ppt","",,"","",11.06,"C","",7.76,"pH","",,"","",79.24,"%",
"201008WQPL.csv","2010NOV02122436","0823101710","A6",  32.69267,-117.26967,"20100823",829,1,"m","",9.3,"ug/L","",24.986,"sigma-t","",9.05,"mg/L","",33.459,"ppt","",,"","",14.05,"C","",8.19,"pH","",,"","",81.03,"%",
"201008WQPL.csv","2010NOV02122436","0823101711","A6",  32.69267,-117.26967,"20100823",829,12,"m","",11.24,"ug/L","",25.521,"sigma-t","",6.46,"mg/L","",33.498,"ppt","",,"","",11.47,"C","",7.97,"pH","",,"","",82.85,"%",
"201008WQPL.csv","2010NOV02122436","0823101712","A6",  32.69267,-117.26967,"20100823",829,18,"m","",10.06,"ug/L","",25.625,"sigma-t","",5.43,"mg/L","",33.55,"ppt","",,"","",11.12,"C","",7.89,"pH","",,"","",81.54,"%",
"201008WQPL.csv","2010NOV02122436","0823101713","A7",  32.67550,-117.26683,"20100823",804,1,"m","",5.7,"ug/L","",24.754,"sigma-t","",8.55,"mg/L","",33.517,"ppt","",,"","",15.34,"C","",8.17,"pH","",,"","",81.59,"%",
"201008WQPL.csv","2010NOV02122436","0823101714","A7",  32.67550,-117.26683,"20100823",804,12,"m","",16.02,"ug/L","",25.462,"sigma-t","",7.24,"mg/L","",33.47,"ppt","",,"","",11.67,"C","",8.01,"pH","",,"","",80.69,"%",
"201008WQPL.csv","2010NOV02122436","0823101715","A7",  32.67550,-117.26683,"20100823",804,18,"m","",10.85,"ug/L","",25.575,"sigma-t","",5.51,"mg/L","",33.532,"ppt","",,"","",11.32,"C","",7.9,"pH","",,"","",81.01,"%",
"201008WQPL.csv","2010NOV02122436","0823101716","C4",  32.66583,-117.24967,"20100823",945,1,"m","",1.65,"ug/L","",24.631,"sigma-t","",8.29,"mg/L","",33.511,"ppt","",,"","",15.87,"C","",8.16,"pH","",,"","",81.53,"%",
"201008WQPL.csv","2010NOV02122436","0823101717","C4",  32.66583,-117.24967,"20100823",945,3,"m","",5.96,"ug/L","",25.106,"sigma-t","",8.67,"mg/L","",33.48,"ppt","",,"","",13.54,"C","",8.17,"pH","",,"","",80.76,"%",
"201008WQPL.csv","2010NOV02122436","0823101718","C4",  32.66583,-117.24967,"20100823",945,9,"m","",3.56,"ug/L","",25.496,"sigma-t","",5.36,"mg/L","",33.553,"ppt","",,"","",11.84,"C","",7.92,"pH","",,"","",78.12,"%",
"201008WQPL.csv","2010NOV02122436","0823101719","C5",  32.67917,-117.25667,"20100823",931,1,"m","",2.2,"ug/L","",24.636,"sigma-t","",7.75,"mg/L","",33.504,"ppt","",,"","",15.83,"C","",8.12,"pH","",,"","",74.15,"%",
"201008WQPL.csv","2010NOV02122436","0823101720","C5",  32.67917,-117.25667,"20100823",931,3,"m","",2.72,"ug/L","",24.893,"sigma-t","",7.56,"mg/L","",33.508,"ppt","",,"","",14.67,"C","",8.1,"pH","",,"","",74.31,"%",
"201008WQPL.csv","2010NOV02122436","0823101721","C5",  32.67917,-117.25667,"20100823",931,9,"m","",3.84,"ug/L","",25.384,"sigma-t","",4.97,"mg/L","",33.561,"ppt","",,"","",12.46,"C","",7.9,"pH","",,"","",82.19,"%",
"201008WQPL.csv","2010NOV02122436","0823101722","C6",  32.69367,-117.26133,"20100823",914,1,"m","",7.09,"ug/L","",24.834,"sigma-t","",8.39,"mg/L","",33.513,"ppt","",,"","",14.96,"C","",8.17,"pH","",,"","",76.98,"%",
"201008WQPL.csv","2010NOV02122436","0823101723","C6",  32.69367,-117.26133,"20100823",914,3,"m","",14.27,"ug/L","",25.104,"sigma-t","",8.37,"mg/L","",33.509,"ppt","",,"","",13.67,"C","",8.14,"pH","",,"","",77.77,"%",
"201008WQPL.csv","2010NOV02122436","0823101724","C6",  32.69367,-117.26133,"20100823",914,9,"m","",6.82,"ug/L","",25.455,"sigma-t","",5.52,"mg/L","",33.612,"ppt","",,"","",12.29,"C","",7.91,"pH","",,"","",75.99,"%",
"201008WQPL.csv","2010NOV02122436","0823101725","C7",  32.71633,-117.27217,"20100823",839,1,"m","",12.25,"ug/L","",24.708,"sigma-t","",9.07,"mg/L","",33.481,"ppt","",,"","",15.43,"C","",8.19,"pH","",,"","",78.58,"%",
"201008WQPL.csv","2010NOV02122436","0823101726","C7",  32.71633,-117.27217,"20100823",839,12,"m","",14.85,"ug/L","",25.46,"sigma-t","",6.81,"mg/L","",33.52,"ppt","",,"","",11.89,"C","",7.99,"pH","",,"","",81.19,"%",
"201008WQPL.csv","2010NOV02122436","0823101727","C7",  32.71633,-117.27217,"20100823",839,18,"m","",7.01,"ug/L","",25.578,"sigma-t","",4.59,"mg/L","",33.575,"ppt","",,"","",11.49,"C","",7.84,"pH","",,"","",80.56,"%",
"201008WQPL.csv","2010NOV02122436","0823101728","C8",  32.73267,-117.27333,"20100823",855,1,"m","",8,"ug/L","",24.832,"sigma-t","",9.11,"mg/L","",33.462,"ppt","",,"","",14.79,"C","",8.19,"pH","",,"","",77.75,"%",
"201008WQPL.csv","2010NOV02122436","0823101729","C8",  32.73267,-117.27333,"20100823",855,12,"m","",43.46,"ug/L","",25.472,"sigma-t","",7,"mg/L","",33.525,"ppt","",,"","",11.85,"C","",8.03,"pH","",,"","",77.82,"%",
"201008WQPL.csv","2010NOV02122436","0823101730","C8",  32.73267,-117.27333,"20100823",855,18,"m","",9.65,"ug/L","",25.631,"sigma-t","",4.76,"mg/L","",33.562,"ppt","",,"","",11.14,"C","",7.87,"pH","",,"","",76.05,"%",
"201008WQPL.csv","2010NOV02122436","0829101080","A1",  32.65933,-117.26200,"20100829",750,1,"m","",10.6,"ug/L","",24.563,"sigma-t","",9.07,"mg/L","",33.492,"ppt","",,"","",16.11,"C","",8.06,"pH","",,"","",80.47,"%",
"201008WQPL.csv","2010NOV02122436","0829101081","A1",  32.65933,-117.26200,"20100829",750,12,"m","",3.22,"ug/L","",25.216,"sigma-t","",7.3,"mg/L","",33.544,"ppt","",,"","",13.25,"C","",7.92,"pH","",,"","",85.65,"%",
"201008WQPL.csv","2010NOV02122436","0829101082","A1",  32.65933,-117.26200,"20100829",750,18,"m","",1.27,"ug/L","",25.489,"sigma-t","",5.23,"mg/L","",33.571,"ppt","",,"","",11.95,"C","",7.77,"pH","",,"","",84.04,"%",
"201008WQPL.csv","2010NOV02122436","0829101083","A6",  32.69267,-117.26967,"20100829",825,1,"m","",6.08,"ug/L","",24.475,"sigma-t","",9.18,"mg/L","",33.471,"ppt","",,"","",16.42,"C","",8.22,"pH","",,"","",83.39,"%",
"201008WQPL.csv","2010NOV02122436","0829101084","A6",  32.69267,-117.26967,"20100829",825,12,"m","",2.52,"ug/L","",25.37,"sigma-t","",6.29,"mg/L","",33.501,"ppt","",,"","",12.29,"C","",7.97,"pH","",,"","",87.02,"%",
"201008WQPL.csv","2010NOV02122436","0829101085","A6",  32.69267,-117.26967,"20100829",825,18,"m","",2.57,"ug/L","",25.516,"sigma-t","",5.26,"mg/L","",33.565,"ppt","",,"","",11.78,"C","",7.88,"pH","",,"","",86.07,"%",
"201008WQPL.csv","2010NOV02122436","0829101086","A7",  32.67550,-117.26683,"20100829",804,1,"m","",12.98,"ug/L","",24.486,"sigma-t","",8.56,"mg/L","",33.467,"ppt","",,"","",16.36,"C","",8.2,"pH","",,"","",79.98,"%",
"201008WQPL.csv","2010NOV02122436","0829101087","A7",  32.67550,-117.26683,"20100829",804,12,"m","",7.05,"ug/L","",25.217,"sigma-t","",7.78,"mg/L","",33.543,"ppt","",,"","",13.24,"C","",8.06,"pH","",,"","",82,"%",
"201008WQPL.csv","2010NOV02122436","0829101088","A7",  32.67550,-117.26683,"20100829",804,18,"m","",2.27,"ug/L","",25.393,"sigma-t","",6.36,"mg/L","",33.56,"ppt","",,"","",12.41,"C","",7.93,"pH","",,"","",86.15,"%",
"201008WQPL.csv","2010NOV02122436","0829101089","C4",  32.66583,-117.24967,"20100829",947,1,"m","",11.11,"ug/L","",24.499,"sigma-t","",9.3,"mg/L","",33.516,"ppt","",,"","",16.47,"C","",8.26,"pH","",,"","",78.91,"%",
"201008WQPL.csv","2010NOV02122436","0829101090","C4",  32.66583,-117.24967,"20100829",947,3,"m","",11.72,"ug/L","",24.517,"sigma-t","",9.3,"mg/L","",33.51,"ppt","",,"","",16.37,"C","",8.26,"pH","",,"","",78.88,"%",
"201008WQPL.csv","2010NOV02122436","0829101091","C4",  32.66583,-117.24967,"20100829",947,9,"m","",1.2,"ug/L","",25.214,"sigma-t","",5.47,"mg/L","",33.534,"ppt","",,"","",13.22,"C","",7.98,"pH","",,"","",83.9,"%",
"201008WQPL.csv","2010NOV02122436","0829101092","C5",  32.67917,-117.25667,"20100829",935,1,"m","",7.9,"ug/L","",24.567,"sigma-t","",8.91,"mg/L","",33.515,"ppt","",,"","",16.17,"C","",8.21,"pH","",,"","",78.38,"%",
"201008WQPL.csv","2010NOV02122436","0829101093","C5",  32.67917,-117.25667,"20100829",935,3,"m","",9.61,"ug/L","",24.458,"sigma-t","",9,"mg/L","",33.511,"ppt","",,"","",16.63,"C","",8.22,"pH","",,"","",80.27,"%",
"201008WQPL.csv","2010NOV02122436","0829101094","C5",  32.67917,-117.25667,"20100829",935,9,"m","",1.41,"ug/L","",25.268,"sigma-t","",5.27,"mg/L","",33.546,"ppt","",,"","",13,"C","",7.94,"pH","",,"","",84.85,"%",
"201008WQPL.csv","2010NOV02122436","0829101095","C6",  32.69367,-117.26133,"20100829",918,1,"m","",11.07,"ug/L","",24.432,"sigma-t","",9.12,"mg/L","",33.506,"ppt","",,"","",16.72,"C","",8.24,"pH","",,"","",79.93,"%",
"201008WQPL.csv","2010NOV02122436","0829101096","C6",  32.69367,-117.26133,"20100829",918,3,"m","",4.37,"ug/L","",24.526,"sigma-t","",8.67,"mg/L","",33.504,"ppt","",,"","",16.31,"C","",8.21,"pH","",,"","",81.58,"%",
"201008WQPL.csv","2010NOV02122436","0829101097","C6",  32.69367,-117.26133,"20100829",918,9,"m","",1.58,"ug/L","",25.291,"sigma-t","",4.8,"mg/L","",33.544,"ppt","",,"","",12.87,"C","",7.87,"pH","",,"","",78.7,"%",
"201008WQPL.csv","2010NOV02122436","0829101098","C7",  32.71633,-117.27217,"20100829",841,1,"m","",4.77,"ug/L","",24.483,"sigma-t","",8.99,"mg/L","",33.486,"ppt","",,"","",16.44,"C","",8.21,"pH","",,"","",80.05,"%",
"201008WQPL.csv","2010NOV02122436","0829101099","C7",  32.71633,-117.27217,"20100829",841,12,"m","",3.17,"ug/L","",25.261,"sigma-t","",7.92,"mg/L","",33.521,"ppt","",,"","",12.93,"C","",8.07,"pH","",,"","",83.2,"%",
"201008WQPL.csv","2010NOV02122436","0829101100","C7",  32.71633,-117.27217,"20100829",841,18,"m","",1.23,"ug/L","",25.448,"sigma-t","",3.51,"mg/L","",33.564,"ppt","",,"","",12.13,"C","",7.77,"pH","",,"","",84.69,"%",
"201008WQPL.csv","2010NOV02122436","0829101101","C8",  32.73267,-117.27333,"20100829",900,1,"m","",6.16,"ug/L","",24.491,"sigma-t","",9.05,"mg/L","",33.491,"ppt","",,"","",16.42,"C","",8.22,"pH","",,"","",84.7,"%",
"201008WQPL.csv","2010NOV02122436","0829101102","C8",  32.73267,-117.27333,"20100829",900,12,"m","",2.44,"ug/L","",25.242,"sigma-t","",7.74,"mg/L","",33.517,"ppt","",,"","",13.01,"C","",8.09,"pH","",,"","",86.83,"%",
"201008WQPL.csv","2010NOV02122436","0829101103","C8",  32.73267,-117.27333,"20100829",900,18,"m","",4.33,"ug/L","",25.498,"sigma-t","",5.18,"mg/L","",33.562,"ppt","",,"","",11.86,"C","",7.9,"pH","",,"","",83.68,"%",
