"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201005COLIPL.csv","2010JUL09131018","0518101023","C5",  32.67917,-117.25667,"20100518",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101024","C6",  32.69367,-117.26133,"20100518",1029,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101025","C6",  32.69367,-117.26133,"20100518",1029,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101026","C6",  32.69367,-117.26133,"20100518",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101027","C7",  32.71633,-117.27217,"20100518",1006,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101028","C7",  32.71633,-117.27217,"20100518",1006,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101029","C7",  32.71633,-117.27217,"20100518",1006,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101030","C8",  32.73267,-117.27333,"20100518",945,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101031","C8",  32.73267,-117.27333,"20100518",945,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0518101032","C8",  32.73267,-117.27333,"20100518",945,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101325","D10",  32.74917,-117.25300,"20100520",1225,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101326","D11",  32.75400,-117.25267,"20100520",1215,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101327","D12",  32.77133,-117.25350,"20100520",1150,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101328","D4",  32.66560,-117.24358,"20100520",1015,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101329","D5",  32.68080,-117.24895,"20100520",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101330","D7",  32.71930,-117.25728,"20100520",1300,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101331","D8",  32.73702,-117.25527,"20100520",1250,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0520101332","D9",  32.74667,-117.25402,"20100520",1235,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101240","A1",  32.65933,-117.26200,"20100524",818,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101241","A1",  32.65933,-117.26200,"20100524",818,12,"m","e",100,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101242","A1",  32.65933,-117.26200,"20100524",818,18,"m","e",200,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101243","A11",  32.66633,-117.27117,"20100524",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101244","A11",  32.66633,-117.27117,"20100524",831,18,"m","",80,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101245","A11",  32.66633,-117.27117,"20100524",831,40,"m","e",180,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101246","A13",  32.68283,-117.27617,"20100524",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101247","A13",  32.68283,-117.27617,"20100524",910,18,"m","e",36,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101248","A13",  32.68283,-117.27617,"20100524",910,40,"m","e",24,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101249","A17",  32.67215,-117.28298,"20100524",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101250","A17",  32.67215,-117.28298,"20100524",843,25,"m","",8400,"CFU/100 mL","",980,"CFU/100 mL","",110,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101251","A17",  32.67215,-117.28298,"20100524",843,60,"m","e",3200,"CFU/100 mL","e",240,"CFU/100 mL","",54,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101252","A6",  32.69267,-117.26967,"20100524",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101253","A6",  32.69267,-117.26967,"20100524",921,12,"m","",62,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101254","A6",  32.69267,-117.26967,"20100524",921,18,"m","",54,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101255","A7",  32.67550,-117.26683,"20100524",856,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101256","A7",  32.67550,-117.26683,"20100524",856,12,"m","",44,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101257","A7",  32.67550,-117.26683,"20100524",856,18,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101258","C4",  32.66583,-117.24967,"20100524",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101259","C4",  32.66583,-117.24967,"20100524",1034,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101260","C4",  32.66583,-117.24967,"20100524",1034,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101261","C5",  32.67917,-117.25667,"20100524",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101262","C5",  32.67917,-117.25667,"20100524",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101263","C5",  32.67917,-117.25667,"20100524",1023,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101264","C6",  32.69367,-117.26133,"20100524",1011,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101265","C6",  32.69367,-117.26133,"20100524",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101266","C6",  32.69367,-117.26133,"20100524",1011,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101267","C7",  32.71633,-117.27217,"20100524",938,1,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101268","C7",  32.71633,-117.27217,"20100524",938,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101269","C7",  32.71633,-117.27217,"20100524",938,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101270","C8",  32.73267,-117.27333,"20100524",952,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101271","C8",  32.73267,-117.27333,"20100524",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0524101272","C8",  32.73267,-117.27333,"20100524",952,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101620","D10",  32.74917,-117.25300,"20100526",1052,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101621","D11",  32.75400,-117.25267,"20100526",1029,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101622","D12",  32.77133,-117.25350,"20100526",1008,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101623","D4",  32.66560,-117.24358,"20100526",1217,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101624","D5",  32.68080,-117.24895,"20100526",1257,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101625","D7",  32.71930,-117.25728,"20100526",1145,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101626","D8",  32.73702,-117.25527,"20100526",1123,,"m","e",1000,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201005COLIPL.csv","2010JUL09131018","0526101627","D9",  32.74667,-117.25402,"20100526",1052,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
